CD_OPERADORA;GR_MODALIDADE;COBERTURA;VIGENCIA_PLANO;GR_CONTRATACAO;TIPO_FINANCIAMENTO;MES;ID_CMPT;NR_BENEF
"329339";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";872
"352314";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201705";"202403";532
"414492";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";6713
"320706";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201811";"202403";2186
"419150";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201901";"202403";991
"311961";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201709";"202403";77
"372561";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201702";"202403";1436
"359289";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";36650
"413933";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201703";"202403";361
"421006";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201703";"202403";33
"382876";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201807";"202403";94795
"331341";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201708";"202403";9130
"359033";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201701";"202403";8633
"312592";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";7876
"365238";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201703";"202403";6893
"326305";"Medicina de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201804";"202403";100622
"350729";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201712";"202403";8952
"323993";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201804";"202403";2828
"316148";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201903";"202403";6089
"304123";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201802";"202403";2112
"311359";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201902";"202403";685
"309338";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201706";"202403";5070
"329886";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201903";"202403";4994
"362140";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201706";"202403";100
"338214";"Filantropia";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201706";"202403";16
"314609";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";51
"366340";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201810";"202403";1224
"361615";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201712";"202403";3
"386596";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201707";"202403";15846
"323942";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";8164
"364070";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201803";"202403";2950
"412538";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201801";"202403";10272
"336467";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201801";"202403";380
"371106";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201811";"202403";56
"301949";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201808";"202403";677057
"340952";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201711";"202403";3604
"385255";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201810";"202403";13150
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201702";"202403";381307
"314668";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201810";"202403";19104
"356417";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";57001
"352683";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201910";"202403";385
"352519";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";1596
"326861";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201902";"202403";66705
"393321";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202009";"202403";69746
"348180";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202009";"202403";176
"339679";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202305";"202403";35315
"344729";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202211";"202403";1666
"005711";"Seguradora";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202312";"202403";226190
"303976";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202209";"202403";75838
"331317";"Autogestão";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202005";"202403";781
"364584";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";22763
"340782";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202204";"202403";48163
"371254";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202111";"202403";91466
"418501";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201803";"202403";1568
"354325";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202304";"202403";97
"335614";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202305";"202403";106710
"395480";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202304";"202403";23617
"321958";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202205";"202403";25955
"006246";"Seguradora";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201707";"202403";142206
"393321";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202101";"202403";260137
"349291";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"202305";"202403";3487
"335479";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202304";"202403";9
"372561";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202010";"202403";143
"304051";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202010";"202403";27954
"354627";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202112";"202403";859
"346471";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202211";"202403";379
"418854";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201805";"202403";3526
"401081";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201707";"202403";4853
"346951";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202009";"202403";153
"305227";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201910";"202403";9686
"354996";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201707";"202403";433
"006246";"Seguradora";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202009";"202403";112839
"420158";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202110";"202403";2140
"311847";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201901";"202403";56499
"315648";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201901";"202403";114
"349291";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201701";"202403";4070
"346926";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202009";"202403";1574
"342084";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202010";"202403";113965
"421006";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";726
"421367";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202108";"202403";2516
"346659";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202107";"202403";191009
"359017";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202103";"202403";2304737
"318477";"Medicina de Grupo";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202012";"202403";359
"343269";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201902";"202403";64056
"000477";"Seguradora";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201909";"202403";2128
"365238";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201711";"202403";3653
"344885";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202212";"202403";54233
"386596";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202312";"202403";27215
"327417";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202307";"202403";23378
"314251";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201912";"202403";9371
"348830";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202205";"202403";55944
"337871";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202401";"202403";411
"339954";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202312";"202403";145446
"304468";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202403";"202403";1
"346276";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202002";"202403";4
"355721";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";101859
"321087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202001";"202403";647
"304484";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pós-estabelecido";"202001";"202403";720
"354031";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202005";"202403";21589
"392804";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202104";"202403";306
"369659";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202308";"202403";62654
"347736";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202201";"202403";206
"353353";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202104";"202403";1
"303356";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202104";"202403";49110
"354741";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Misto";"202003";"202403";9
"354066";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201911";"202403";1014
"354031";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";50315
"367087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202004";"202403";34184
"342343";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202106";"202403";1955
"350141";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202002";"202403";91131
"368849";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";57097
"344885";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202401";"202403";49424
"317772";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201907";"202403";805
"312592";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";6725
"323993";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202004";"202403";510
"325074";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";288097
"353663";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201905";"202403";743
"327417";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202307";"202403";2776
"324159";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201907";"202403";2521
"373010";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202007";"202403";2955
"327352";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202402";"202403";5628
"312363";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201909";"202403";3563
"306398";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201908";"202403";75555
"328308";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202006";"202403";3355
"323268";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202205";"202403";34581
"365777";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202308";"202403";4404
"353663";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201906";"202403";14708
"345458";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202006";"202403";48
"403245";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202401";"202403";4976
"348520";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202402";"202403";7438
"343269";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202005";"202403";17837
"327417";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202002";"202403";36232
"417831";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";9055
"325031";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"202002";"202403";10
"316873";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202210";"202403";16610
"382876";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202308";"202403";183
"303739";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202008";"202403";5600
"403911";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";185040
"365777";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202209";"202403";705
"342556";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202005";"202403";720
"359459";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Misto";"202006";"202403";258
"300713";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202011";"202403";3548
"351792";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202109";"202403";7297
"315796";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202008";"202403";32406
"005711";"Seguradora";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202006";"202403";94084
"343269";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202204";"202403";4084
"311146";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202205";"202403";3174
"407569";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202205";"202403";1574
"313971";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202209";"202403";20622
"411582";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";2062
"318213";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202001";"202403";721
"353663";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202008";"202403";15228
"348244";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201905";"202403";7695
"336106";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202003";"202403";6131
"346926";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202309";"202403";648
"324175";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202104";"202403";65
"331317";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202008";"202403";7373
"348520";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202204";"202403";32296
"343889";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202202";"202403";299362
"321338";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202402";"202403";4610
"320706";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202107";"202403";7305
"343889";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";833595
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202111";"202403";78256
"372609";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202306";"202403";693
"414930";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201906";"202403";16668
"373010";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201907";"202403";3547
"343269";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202002";"202403";17914
"363774";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201701";"202403";9172
"323993";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201705";"202403";2660
"324361";"Medicina de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201807";"202403";319
"326500";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201807";"202403";77
"304701";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201807";"202403";27501
"321958";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201807";"202403";49
"346951";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201805";"202403";215
"302953";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201806";"202403";66020
"314099";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201711";"202403";2309
"393321";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201811";"202403";251216
"419311";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201705";"202403";10
"317144";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201802";"202403";10431
"328375";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201802";"202403";233
"303976";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201704";"202403";89479
"358282";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201903";"202403";989
"343731";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201702";"202403";100007
"303267";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201710";"202403";14
"367729";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201710";"202403";515
"337871";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201704";"202403";573
"335592";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";76198
"413551";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201709";"202403";1489
"314315";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201807";"202403";56941
"412830";"Odontologia de Grupo";"Odontológico";"A";"Não identificado";"Não identificado";"201803";"202403";1
"363774";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201702";"202403";88
"311499";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201702";"202403";228
"309907";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";5003
"327417";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201706";"202403";3441
"372609";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201902";"202403";14591
"363286";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201810";"202403";1519
"359017";"Medicina de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201706";"202403";55963
"359289";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201803";"202403";6772
"364860";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201809";"202403";2265
"304701";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201809";"202403";27394
"334154";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";1129
"354325";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201801";"202403";6940
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201803";"202403";1482045
"351792";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201711";"202403";2267
"351202";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";30210
"358088";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202211";"202403";856
"339601";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202009";"202403";259
"317896";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202010";"202403";2
"358088";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202006";"202403";1723
"340162";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";1238
"415537";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201802";"202403";6702
"313955";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201707";"202403";305
"348180";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201709";"202403";8246
"342556";"Filantropia";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202010";"202403";2300
"370070";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201804";"202403";36968
"365297";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201706";"202403";2188
"329339";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201707";"202403";1229
"339954";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";131913
"347736";"Cooperativa Médica";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201903";"202403";10
"382876";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201707";"202403";167031
"318213";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201707";"202403";2437
"354627";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";3116
"364070";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202202";"202403";301
"327352";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";918
"379956";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201711";"202403";122
"339679";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202111";"202403";108863
"005711";"Seguradora";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202205";"202403";235020
"419338";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201909";"202403";22772
"353663";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201712";"202403";8453
"361593";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202311";"202403";42780
"386588";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202310";"202403";19486
"325571";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202306";"202403";27718
"422584";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";1693
"343676";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202109";"202403";9839
"354279";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201802";"202403";154
