CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"319384";"202002";926826,00;10,00;92682,00;10
"319384";"202001";1008086,00;10,00;100808,00;10
"319384";"202003";914315,00;10,00;91431,00;10
"319384";"202004";1184460,00;10,00;118446,00;10
"319384";"202005";1201874,00;10,00;120187,00;10
"319384";"202010";958799,00;10,00;95879,00;10
"319384";"202006";1102181,00;10,00;110218,00;10
"319384";"202012";959705,00;10,00;95970,00;10
"319384";"202011";912413,00;10,00;91241,00;10
"319384";"202009";1060727,00;10,00;106072,00;10
"319384";"202008";1160107,00;10,00;116010,00;10
"319384";"202007";1103647,00;10,00;110364,00;10
"319422";"202002";329176,00;115,00;378552,00;217
"319422";"202001";368231,00;115,00;423465,00;217
"319422";"202003";419404,00;115,00;482314,00;217
"319422";"202004";419404,00;115,00;482314,00;217
"319422";"202005";399895,00;115,00;459879,00;217
"319422";"202010";346497,00;115,00;398472,00;217
"319422";"202006";377501,00;115,00;434126,00;217
"319422";"202012";370612,00;115,00;426204,00;217
"319422";"202011";462449,00;115,00;531817,00;217
"319422";"202009";445169,00;115,00;511944,00;217
"319422";"202008";399336,00;115,00;459236,00;217
"319422";"202007";297571,00;115,00;342206,00;217
"319708";"202002";611467,00;110,00;672613,00;110
"319708";"202001";635792,00;110,00;699371,00;110
"319708";"202003";647237,00;110,00;711961,00;110
"319708";"202004";547898,00;110,00;602688,00;110
"319708";"202005";808273,00;110,00;889101,00;110
"319708";"202010";746575,00;110,00;821233,00;110
"319708";"202006";697875,00;110,00;767663,00;110
"319708";"202012";688066,00;110,00;756872,00;110
"319708";"202011";734090,00;110,00;807499,00;110
"319708";"202009";725467,00;110,00;798014,00;110
"319708";"202008";759116,00;110,00;835028,00;110
"319708";"202007";599771,00;110,00;659748,00;110
"319872";"202002";1107276,00;0,00;0,00;0
"319872";"202001";1103427,00;0,00;0,00;0
"319872";"202003";1283225,00;0,00;0,00;0
"319872";"202004";1173075,00;0,00;0,00;0
"319872";"202005";1733226,00;0,00;0,00;0
"319872";"202010";1702619,00;0,00;0,00;0
"319872";"202006";1590877,00;0,00;0,00;0
"319872";"202012";2128528,00;0,00;0,00;0
"319872";"202011";2259602,00;0,00;0,00;0
"319872";"202009";1428550,00;0,00;0,00;0
"319872";"202008";1138346,00;0,00;0,00;0
"319872";"202007";1555532,00;0,00;0,00;0
"319996";"202002";26156504,00;107,00;27987459,00;107
"319996";"202001";30043167,00;107,00;32146188,00;107
"319996";"202003";27031399,00;107,00;28923597,00;107
"319996";"202004";27154125,00;107,00;29054914,00;107
"319996";"202005";26059164,00;107,00;27883306,00;107
"319996";"202010";22260588,00;107,00;23818829,00;107
"319996";"202006";24936596,00;107,00;26682157,00;107
"319996";"202012";20697325,00;107,00;22146138,00;107
"319996";"202011";20729882,00;107,00;22180974,00;107
"319996";"202009";22422220,00;107,00;23991776,00;107
"319996";"202008";23178961,00;107,00;24801489,00;107
"319996";"202007";24909791,00;107,00;26653477,00;107
"320111";"202002";2488742,00;0,00;0,00;0
"320111";"202001";2690112,00;0,00;0,00;0
"320111";"202003";2817238,00;0,00;0,00;0
"320111";"202004";2772698,00;0,00;0,00;0
"320111";"202005";3011304,00;0,00;0,00;0
"320111";"202010";3047622,00;0,00;0,00;0
"320111";"202006";2830245,00;0,00;0,00;0
"320111";"202012";2790431,00;0,00;0,00;0
"320111";"202011";2783497,00;0,00;0,00;0
"320111";"202009";3047622,00;0,00;0,00;0
"320111";"202008";2883393,00;0,00;0,00;0
"320111";"202007";3002025,00;0,00;0,00;0
"320251";"202002";1844056,00;81,00;1493686,00;81
"320251";"202001";1997290,00;81,00;1617805,00;81
"320251";"202003";1868838,00;81,00;1513759,00;81
"320251";"202004";2136536,00;81,00;1730594,00;81
"320251";"202005";2141494,00;81,00;1734610,00;81
"320251";"202010";1719256,00;81,00;1392597,00;81
"320251";"202006";1984653,00;81,00;1607569,00;81
"320251";"202012";1989001,00;81,00;1611091,00;81
"320251";"202011";1989001,00;81,00;1611091,00;81
"320251";"202009";1641188,00;81,00;1329362,00;81
"320251";"202008";2014102,00;81,00;1631422,00;81
"320251";"202007";2045894,00;81,00;1657174,00;81
"320510";"202002";575687,00;5,00;28784,00;5
"320510";"202001";466781,00;5,00;23339,00;5
"320510";"202003";669199,00;5,00;33459,00;5
"320510";"202004";672746,00;5,00;33637,00;5
"320510";"202005";656306,00;5,00;32815,00;5
"320510";"202010";761707,00;5,00;38085,00;5
"320510";"202006";579271,00;5,00;28963,00;5
"320510";"202012";774034,00;5,00;38701,00;5
"320510";"202011";787156,00;5,00;39357,00;5
"320510";"202009";807945,00;5,00;40397,00;5
"320510";"202008";804417,00;5,00;40220,00;5
"320510";"202007";701338,00;5,00;35066,00;5
"320587";"202002";390887,00;0,00;0,00;
"320587";"202001";490221,00;0,00;0,00;
"320587";"202003";447481,00;0,00;0,00;
"320587";"202004";447481,00;0,00;0,00;
"320587";"202005";450890,00;0,00;0,00;
"320587";"202010";370521,00;0,00;0,00;
"320587";"202006";416897,00;0,00;0,00;
"320587";"202012";379996,00;0,00;0,00;
"320587";"202011";379996,00;0,00;0,00;
"320587";"202009";370521,00;0,00;0,00;
"320587";"202008";400250,00;0,00;0,00;
"320587";"202007";416897,00;0,00;0,00;
"320706";"202002";2280937,00;115,00;2623078,00;270
"320706";"202001";2542199,00;115,00;2923529,00;270
"320706";"202003";2445727,00;115,00;2812586,00;270
"320706";"202004";2606160,00;115,00;2997084,00;270
"320706";"202005";2854476,00;115,00;3282648,00;270
"320706";"202010";2330845,00;115,00;2680472,00;270
"320706";"202006";2727218,00;115,00;3136300,00;270
"320706";"202012";2635309,00;115,00;3030605,00;270
"320706";"202011";2712077,00;115,00;3118888,00;270
"320706";"202009";2691471,00;115,00;3095192,00;270
"320706";"202008";2577553,00;115,00;2964186,00;270
"320706";"202007";3051673,00;115,00;3509424,00;270
"320820";"202002";227352,00;48,00;109129,00;48
"320820";"202001";255561,00;48,00;122669,00;48
"320820";"202003";321338,00;48,00;154242,00;48
"320820";"202004";288485,00;48,00;138473,00;48
"320820";"202005";495352,00;48,00;237769,00;48
"320820";"202010";555523,00;48,00;266651,00;48
"320820";"202006";502956,00;48,00;241419,00;48
"320820";"202012";576840,00;48,00;276883,00;48
"320820";"202011";636589,00;48,00;305562,00;48
"320820";"202009";691541,00;48,00;331940,00;48
"320820";"202008";696224,00;48,00;334187,00;48
"320820";"202007";440604,00;48,00;211490,00;48
"320838";"202002";16838,00;0,00;0,00;0
"320838";"202001";18785,00;0,00;0,00;0
"320838";"202003";17496,00;0,00;0,00;0
"320838";"202004";17496,00;0,00;0,00;0
"320838";"202005";6402,00;0,00;0,00;0
"320838";"202010";4872,00;0,00;0,00;0
"320838";"202006";6402,00;0,00;0,00;0
"320838";"202012";4135,00;0,00;0,00;0
"320838";"202011";4135,00;0,00;0,00;0
"320838";"202009";4872,00;0,00;0,00;0
"320838";"202008";4872,00;0,00;0,00;0
"320838";"202007";6402,00;0,00;0,00;0
"320862";"202002";522521,00;56,00;292612,00;56
"320862";"202001";656165,00;56,00;367452,00;56
"320862";"202003";585712,00;56,00;327998,00;56
"320862";"202004";613387,00;56,00;343496,00;56
"320862";"202005";773541,00;56,00;433183,00;56
"320862";"202010";736121,00;56,00;412227,00;56
"320862";"202006";774953,00;56,00;433973,00;56
"320862";"202012";719284,00;56,00;402799,00;56
"320862";"202011";747588,00;56,00;418649,00;56
"320862";"202009";786021,00;56,00;440172,00;56
"320862";"202008";804490,00;56,00;450514,00;56
"320862";"202007";749500,00;56,00;419720,00;56
"320897";"202002";528964,00;115,00;608309,00;197
"320897";"202001";581906,00;115,00;669192,00;197
"320897";"202003";538077,00;115,00;618788,00;197
"320897";"202004";561024,00;115,00;645178,00;197
"320897";"202005";554305,00;115,00;637451,00;197
"320897";"202010";383020,00;115,00;440473,00;197
"320897";"202006";517808,00;115,00;595479,00;197
"320897";"202012";319519,00;115,00;367447,00;197
"320897";"202011";319722,00;115,00;367680,00;197
"320897";"202009";438131,00;115,00;503850,00;197
"320897";"202008";469299,00;115,00;539694,00;197
"320897";"202007";517409,00;115,00;595021,00;197
"321044";"202002";3431966,00;115,00;3946761,00;189
"321044";"202001";3729932,00;115,00;4289422,00;189
"321044";"202003";3620664,00;115,00;4163764,00;189
"321044";"202004";3817099,00;115,00;4389664,00;189
"321044";"202005";3570322,00;115,00;4105871,00;189
"321044";"202010";3039720,00;115,00;3495678,00;189
"321044";"202006";3429415,00;115,00;3943827,00;189
"321044";"202012";3154250,00;115,00;3627387,00;189
"321044";"202011";3155326,00;115,00;3628625,00;189
"321044";"202009";3196891,00;115,00;3676424,00;189
"321044";"202008";3558913,00;115,00;4092750,00;189
"321044";"202007";3301280,00;115,00;3796473,00;189
"321087";"202002";282572,00;66,00;186497,00;66
"321087";"202001";312971,00;66,00;206561,00;66
"321087";"202003";286766,00;66,00;189265,00;66
"321087";"202004";272864,00;66,00;180090,00;66
"321087";"202005";242806,00;66,00;160251,00;66
"321087";"202010";213233,00;66,00;140734,00;66
"321087";"202006";217779,00;66,00;143734,00;66
"321087";"202012";208151,00;66,00;137379,00;66
"321087";"202011";208492,00;66,00;137604,00;66
"321087";"202009";227704,00;66,00;150284,00;66
"321087";"202008";249524,00;66,00;164686,00;66
"321087";"202007";220302,00;66,00;145399,00;66
"321273";"202002";2343130,00;115,00;2694599,00;150
"321273";"202001";2557559,00;115,00;2941193,00;150
"321273";"202003";2588475,00;115,00;2976746,00;150
"321273";"202004";2849728,00;115,00;3277187,00;150
"321273";"202005";2644031,00;115,00;3040635,00;150
"321273";"202010";2235054,00;115,00;2570312,00;150
"321273";"202006";2489594,00;115,00;2863033,00;150
"321273";"202012";2304914,00;115,00;2650651,00;150
"321273";"202011";2349008,00;115,00;2701359,00;150
"321273";"202009";2334778,00;115,00;2684995,00;150
"321273";"202008";2458839,00;115,00;2827665,00;150
"321273";"202007";2357353,00;115,00;2710956,00;150
"321320";"202002";170024,00;115,00;195528,00;390
"321320";"202001";157515,00;115,00;181142,00;390
"321320";"202003";208364,00;115,00;239619,00;390
"321320";"202004";292130,00;115,00;335950,00;390
"321320";"202005";269866,00;115,00;310346,00;390
"321320";"202010";314236,00;115,00;361372,00;390
"321320";"202006";236920,00;115,00;272458,00;390
"321320";"202012";292741,00;115,00;336653,00;390
"321320";"202011";295075,00;115,00;339337,00;390
"321320";"202009";355339,00;115,00;408640,00;390
"321320";"202008";308903,00;115,00;355239,00;390
"321320";"202007";253517,00;115,00;291545,00;390
"321338";"202002";1051844,00;67,00;704735,00;67
"321338";"202001";834069,00;67,00;558826,00;67
"321338";"202003";1270813,00;67,00;851445,00;67
"321338";"202004";1555354,00;67,00;1042087,00;67
"321338";"202005";1957738,00;67,00;1311684,00;67
"321338";"202010";2177280,00;67,00;1458777,00;67
"321338";"202006";1755450,00;67,00;1176151,00;67
"321338";"202012";2024715,00;67,00;1356559,00;67
"321338";"202011";2132627,00;67,00;1428860,00;67
"321338";"202009";1853032,00;67,00;1241532,00;67
"321338";"202008";1535477,00;67,00;1028769,00;67
"321338";"202007";1404354,00;67,00;940917,00;67
"321869";"202002";1683078,00;115,00;1935540,00;237
"321869";"202001";1761977,00;115,00;2026273,00;237
"321869";"202003";1731963,00;115,00;1991757,00;237
"321869";"202004";1762798,00;115,00;2027218,00;237
"321869";"202005";1797613,00;115,00;2067256,00;237
"321869";"202010";1726693,00;115,00;1985697,00;237
"321869";"202006";1718497,00;115,00;1976272,00;237
"321869";"202012";1808471,00;115,00;2079742,00;237
"321869";"202011";1808471,00;115,00;2079742,00;237
"321869";"202009";1728109,00;115,00;1987326,00;237
"321869";"202008";1849025,00;115,00;2126379,00;237
"321869";"202007";1783466,00;115,00;2050986,00;237
"321931";"202002";18126,00;0,00;0,00;0
"321931";"202001";27930,00;0,00;0,00;0
"321931";"202003";12492,00;0,00;0,00;0
"321931";"202004";32213,00;0,00;0,00;0
"321931";"202005";40056,00;0,00;0,00;0
"321931";"202010";42915,00;0,00;0,00;0
"321931";"202006";35380,00;0,00;0,00;0
"321931";"202012";36634,00;0,00;0,00;0
"321931";"202011";36899,00;0,00;0,00;0
"321931";"202009";22157,00;0,00;0,00;0
"321931";"202008";21687,00;0,00;0,00;0
"321931";"202007";37586,00;0,00;0,00;0
"321958";"202001";2306343,00;115,00;2652295,00;164
"321958";"202003";2311110,00;115,00;2657776,00;164
"321958";"202002";2151513,00;115,00;2474241,00;164
"321958";"202004";2321462,00;115,00;2669681,00;164
"321958";"202005";2375171,00;115,00;2731446,00;164
"321958";"202010";2105649,00;115,00;2421497,00;164
"321958";"202006";2251483,00;115,00;2589205,00;164
"321958";"202012";2038879,00;115,00;2344711,00;164
"321958";"202011";2038879,00;115,00;2344711,00;164
"321958";"202009";2064476,00;115,00;2374148,00;164
"321958";"202008";2317822,00;115,00;2665495,00;164
"321958";"202007";2211601,00;115,00;2543341,00;164
"322326";"202001";1036422,00;115,00;1191885,00;168
"322326";"202003";951747,00;115,00;1094510,00;168
"322326";"202002";924930,00;115,00;1063669,00;168
"322326";"202004";777933,00;115,00;894622,00;168
"322326";"202005";1131297,00;115,00;1300992,00;168
"322326";"202010";1034322,00;115,00;1189471,00;168
"322326";"202006";919686,00;115,00;1057639,00;168
"322326";"202012";993952,00;115,00;1143045,00;168
"322326";"202011";957624,00;115,00;1101268,00;168
"322326";"202009";1024533,00;115,00;1178213,00;168
"322326";"202008";1309007,00;115,00;1505358,00;168
"322326";"202007";1218082,00;115,00;1400795,00;168
"322571";"202001";131643,00;0,00;0,00;
"322571";"202003";199289,00;0,00;0,00;
"322571";"202002";135397,00;0,00;0,00;
"322571";"202004";206915,00;0,00;0,00;
"322571";"202005";248178,00;0,00;0,00;
"322571";"202010";239511,00;0,00;0,00;
"322571";"202006";248178,00;0,00;0,00;
"322571";"202012";330525,00;0,00;0,00;
"322571";"202011";342267,00;0,00;0,00;
"322571";"202009";286508,00;0,00;0,00;
"322571";"202008";286508,00;0,00;0,00;
"322571";"202007";212234,00;0,00;0,00;
"322831";"202001";441006,00;50,00;220503,00;50
"322831";"202003";501911,00;50,00;250955,00;50
"322831";"202002";420559,00;50,00;210279,00;50
"322831";"202004";528098,00;50,00;264049,00;50
"322831";"202005";585644,00;50,00;292822,00;50
"322831";"202010";424320,00;50,00;212160,00;50
"322831";"202006";329161,00;50,00;164580,00;50
"322831";"202012";413249,00;50,00;206624,00;50
"322831";"202011";410052,00;50,00;205026,00;50
"322831";"202009";419834,00;50,00;209917,00;50
"322831";"202008";496193,00;50,00;248096,00;50
"322831";"202007";422996,00;50,00;211498,00;50
"323004";"202001";59250,00;115,00;68137,00;150
"323004";"202003";60347,00;115,00;69399,00;150
"323004";"202002";57730,00;115,00;66389,00;150
"323004";"202004";82625,00;115,00;95019,00;150
"323004";"202005";85848,00;115,00;98725,00;150
"323004";"202010";70170,00;115,00;80696,00;150
"323004";"202006";84019,00;115,00;96622,00;150
"323004";"202012";81155,00;115,00;93328,00;150
"323004";"202011";84455,00;115,00;97123,00;150
"323004";"202009";70170,00;115,00;80696,00;150
"323004";"202008";71430,00;115,00;82145,00;150
"323004";"202007";84019,00;115,00;96622,00;150
"323055";"202001";321438,00;115,00;369654,00;279
"323055";"202003";349855,00;115,00;402334,00;279
"323055";"202002";306986,00;115,00;353034,00;279
"323055";"202004";358527,00;115,00;412306,00;279
"323055";"202005";395097,00;115,00;454362,00;279
"323055";"202010";348121,00;115,00;400339,00;279
"323055";"202006";371893,00;115,00;427677,00;279
"323055";"202012";294809,00;115,00;339030,00;279
"323055";"202011";302011,00;115,00;347313,00;279
"323055";"202009";365021,00;115,00;419774,00;279
"323055";"202008";385151,00;115,00;442924,00;279
"323055";"202007";350308,00;115,00;402854,00;279
"323080";"202001";24593872,00;95,00;23364179,00;95
"323080";"202003";24637046,00;95,00;23405194,00;95
"323080";"202002";22104935,00;95,00;20999688,00;95
"323080";"202004";24650518,00;95,00;23417992,00;95
"323080";"202005";25866467,00;95,00;24573144,00;95
"323080";"202010";23760488,00;95,00;22572463,00;95
"323080";"202006";26783700,00;95,00;25444515,00;95
"323080";"202012";23905314,00;95,00;22710049,00;95
"323080";"202011";24072016,00;95,00;22868415,00;95
"323080";"202009";24915260,00;95,00;23669497,00;95
"323080";"202008";27389437,00;95,00;26019965,00;95
"323080";"202007";25566780,00;95,00;24288441,00;95
"323268";"202001";1762698,00;115,00;2027102,00;119
"323268";"202003";1750780,00;115,00;2013397,00;119
"323268";"202002";1588663,00;115,00;1826963,00;119
"323268";"202004";1687649,00;115,00;1940796,00;119
"323268";"202005";1608076,00;115,00;1849288,00;119
"323268";"202010";1337179,00;115,00;1537756,00;119
"323268";"202006";1483276,00;115,00;1705768,00;119
"323268";"202012";1332186,00;115,00;1532014,00;119
"323268";"202011";1332186,00;115,00;1532014,00;119
"323268";"202009";1354322,00;115,00;1557470,00;119
"323268";"202008";1475167,00;115,00;1696443,00;119
"323268";"202007";1487087,00;115,00;1710150,00;119
"323357";"202001";456737,00;115,00;525247,00;270
"323357";"202003";431468,00;115,00;496188,00;270
"323357";"202002";437772,00;115,00;503438,00;270
"323357";"202004";431827,00;115,00;496601,00;270
"323357";"202005";389811,00;115,00;448283,00;270
"323357";"202010";322859,00;115,00;371288,00;270
"323357";"202006";366132,00;115,00;421052,00;270
"323357";"202012";301925,00;115,00;347213,00;270
"323357";"202011";301925,00;115,00;347213,00;270
"323357";"202009";326407,00;115,00;375368,00;270
"323357";"202008";351734,00;115,00;404494,00;270
"323357";"202007";364543,00;115,00;419224,00;270
"323926";"202001";929768,00;0,00;0,00;0
"323926";"202003";1055388,00;0,00;0,00;0
"323926";"202002";818075,00;0,00;0,00;0
"323926";"202004";1127878,00;0,00;0,00;0
"323926";"202005";1201286,00;0,00;0,00;0
"323926";"202010";1219379,00;0,00;0,00;0
"323926";"202006";1199308,00;0,00;0,00;0
"323926";"202012";1352431,00;0,00;0,00;0
"323926";"202011";1395569,00;0,00;0,00;0
"323926";"202009";1545218,00;0,00;0,00;0
"323926";"202008";1549586,00;0,00;0,00;0
"323926";"202007";1183523,00;0,00;0,00;0
"323942";"202001";308440,00;115,00;354707,00;154
"323942";"202003";323751,00;115,00;372314,00;154
"323942";"202002";287866,00;115,00;331046,00;154
"323942";"202004";342934,00;115,00;394374,00;154
"323942";"202005";335792,00;115,00;386161,00;154
"323942";"202010";236737,00;115,00;272248,00;154
"323942";"202006";317396,00;115,00;365006,00;154
"323942";"202012";348204,00;115,00;400434,00;154
"323942";"202011";393549,00;115,00;452581,00;154
"323942";"202009";249568,00;115,00;287003,00;154
"323942";"202008";408954,00;115,00;470297,00;154
"323942";"202007";268574,00;115,00;308860,00;154
"323993";"202001";1307797,00;115,00;1503966,00;187
"323993";"202003";1194800,00;115,00;1374020,00;187
"323993";"202002";1142424,00;115,00;1313788,00;187
"323993";"202004";1225354,00;115,00;1409158,00;187
"323993";"202005";1365384,00;115,00;1570191,00;187
"323993";"202010";1217734,00;115,00;1400394,00;187
"323993";"202006";1266274,00;115,00;1456215,00;187
"323993";"202012";1301419,00;115,00;1496632,00;187
"323993";"202011";1301419,00;115,00;1496632,00;187
"323993";"202009";1193822,00;115,00;1372895,00;187
"323993";"202008";1246282,00;115,00;1433224,00;187
"323993";"202007";1254172,00;115,00;1442298,00;187
"324159";"202001";231081,00;115,00;265743,00;141
"324159";"202003";306437,00;115,00;352403,00;141
"324159";"202002";221952,00;115,00;255244,00;141
"324159";"202004";306437,00;115,00;352403,00;141
"324159";"202005";271090,00;115,00;311754,00;141
"324159";"202010";317840,00;115,00;365516,00;141
"324159";"202006";263293,00;115,00;302788,00;141
"324159";"202012";352953,00;115,00;405896,00;141
"324159";"202011";384980,00;115,00;442727,00;141
"324159";"202009";313685,00;115,00;360737,00;141
"324159";"202008";322667,00;115,00;371067,00;141
"324159";"202007";263293,00;115,00;302788,00;141
"324175";"202001";355594,00;78,00;277363,00;78
"324175";"202003";447886,00;78,00;349351,00;78
"324175";"202002";294576,00;78,00;229769,00;78
"324175";"202004";448673,00;78,00;349964,00;78
"324175";"202005";491997,00;78,00;383758,00;78
"324175";"202010";386013,00;78,00;301090,00;78
"324175";"202006";400123,00;78,00;312096,00;78
"324175";"202012";427443,00;78,00;333406,00;78
"324175";"202011";428743,00;78,00;334420,00;78
"324175";"202009";402982,00;78,00;314326,00;78
"324175";"202008";490036,00;78,00;382228,00;78
"324175";"202007";394868,00;78,00;307997,00;78
"324213";"202001";5401660,00;107,00;5779777,00;107
"324213";"202003";5131699,00;107,00;5490918,00;107
"324213";"202002";4869621,00;107,00;5210495,00;107
"324213";"202004";5301720,00;107,00;5672840,00;107
"324213";"202005";5318269,00;107,00;5690547,00;107
"324213";"202010";4665805,00;107,00;4992412,00;107
"324213";"202006";5167309,00;107,00;5529021,00;107
"324213";"202012";4623941,00;107,00;4947617,00;107
"324213";"202011";4610734,00;107,00;4933485,00;107
"324213";"202009";4782289,00;107,00;5117049,00;107
"324213";"202008";4888180,00;107,00;5230353,00;107
"324213";"202007";5183534,00;107,00;5546381,00;107
"324299";"202001";318001,00;20,00;63600,00;20
"324299";"202003";242450,00;20,00;48490,00;20
"324299";"202002";219989,00;20,00;43997,00;20
"324299";"202004";293825,00;20,00;58765,00;20
"324299";"202005";168778,00;20,00;33755,00;20
"324299";"202010";162454,00;20,00;32490,00;20
"324299";"202006";158957,00;20,00;31791,00;20
"324299";"202012";185750,00;20,00;37150,00;20
"324299";"202011";158238,00;20,00;31647,00;20
"324299";"202009";208845,00;20,00;41769,00;20
"324299";"202008";224145,00;20,00;44829,00;20
"324299";"202007";188317,00;20,00;37663,00;20
"324345";"202001";778477,00;85,00;661705,00;85
"324345";"202003";912008,00;85,00;775207,00;85
"324345";"202002";813049,00;85,00;691092,00;85
"324345";"202004";957459,00;85,00;813840,00;85
"324345";"202005";1034388,00;85,00;879229,00;85
"324345";"202010";810474,00;85,00;688903,00;85
"324345";"202006";1055509,00;85,00;897182,00;85
"324345";"202012";888241,00;85,00;755005,00;85
"324345";"202011";888553,00;85,00;755270,00;85
"324345";"202009";960624,00;85,00;816530,00;85
"324345";"202008";986101,00;85,00;838186,00;85
"324345";"202007";989156,00;85,00;840782,00;85
"324361";"202001";2290861,00;95,00;2176318,00;95
"324361";"202003";1851259,00;95,00;1758696,00;95
"324361";"202002";1797945,00;95,00;1708047,00;95
"324361";"202004";1848229,00;95,00;1755817,00;95
"324361";"202005";1465610,00;95,00;1392330,00;95
"324361";"202010";1232572,00;95,00;1170943,00;95
"324361";"202006";1452321,00;95,00;1379705,00;95
"324361";"202012";1025934,00;95,00;974637,00;95
"324361";"202011";1026854,00;95,00;975511,00;95
"324361";"202009";1230625,00;95,00;1169093,00;95
"324361";"202008";1251106,00;95,00;1188550,00;95
"324361";"202007";1517805,00;95,00;1441915,00;95
"324477";"202001";11142921,00;115,00;12814359,00;168
"324477";"202003";9505736,00;115,00;10931597,00;168
"324477";"202002";9975594,00;115,00;11471933,00;168
"324477";"202004";9557533,00;115,00;10991163,00;168
"324477";"202005";8876524,00;115,00;10208003,00;168
"324477";"202010";6595132,00;115,00;7584402,00;168
"324477";"202006";7997547,00;115,00;9197179,00;168
"324477";"202012";6091869,00;115,00;7005650,00;168
"324477";"202011";6096860,00;115,00;7011389,00;168
"324477";"202009";6569071,00;115,00;7554432,00;168
"324477";"202008";7484838,00;115,00;8607564,00;168
"324477";"202007";7975149,00;115,00;9171421,00;168
"324493";"202001";977869,00;115,00;1124549,00;309
"324493";"202003";870254,00;115,00;1000792,00;309
"324493";"202002";891789,00;115,00;1025558,00;309
"324493";"202004";861966,00;115,00;991261,00;309
"324493";"202005";852956,00;115,00;980900,00;309
"324493";"202010";656583,00;115,00;755071,00;309
"324493";"202006";751623,00;115,00;864366,00;309
"324493";"202012";741465,00;115,00;852685,00;309
"324493";"202011";741640,00;115,00;852886,00;309
"324493";"202009";646112,00;115,00;743028,00;309
"324493";"202008";761069,00;115,00;875230,00;309
"324493";"202007";764702,00;115,00;879408,00;309
"324523";"202001";127885,00;90,00;115097,00;90
"324523";"202003";93553,00;90,00;84198,00;90
"324523";"202002";124352,00;90,00;111917,00;90
"324523";"202004";93132,00;90,00;83819,00;90
"324523";"202005";93375,00;90,00;84038,00;90
"324523";"202010";8905,00;90,00;8014,00;90
"324523";"202006";59991,00;90,00;53992,00;90
"324523";"202012";8417,00;90,00;7575,00;90
"324523";"202011";8417,00;90,00;7575,00;90
"324523";"202009";8905,00;90,00;8014,00;90
"324523";"202008";60143,00;90,00;54129,00;90
"324523";"202007";59991,00;90,00;53992,00;90
"324566";"202001";210544,00;115,00;242126,00;164
"324566";"202003";279188,00;115,00;321067,00;164
"324566";"202002";235559,00;115,00;270893,00;164
"324566";"202004";384836,00;115,00;442561,00;164
"324566";"202005";437205,00;115,00;502786,00;164
"324566";"202010";506180,00;115,00;582107,00;164
"324566";"202006";385730,00;115,00;443589,00;164
"324566";"202012";574912,00;115,00;661149,00;164
"324566";"202011";578525,00;115,00;665304,00;164
"324566";"202009";561909,00;115,00;646195,00;164
"324566";"202008";557968,00;115,00;641663,00;164
"324566";"202007";437296,00;115,00;502891,00;164
"324892";"202001";236062,00;0,00;0,00;
"324892";"202003";222864,00;0,00;0,00;
"324892";"202002";214202,00;0,00;0,00;
"324892";"202004";222182,00;0,00;0,00;
"324892";"202005";218670,00;0,00;0,00;
"324892";"202010";187774,00;0,00;0,00;
"324892";"202006";204742,00;0,00;0,00;
"324892";"202012";177272,00;0,00;0,00;
"324892";"202011";176647,00;0,00;0,00;
"324892";"202009";187774,00;0,00;0,00;
"324892";"202008";208049,00;0,00;0,00;
"324892";"202007";204742,00;0,00;0,00;
"325031";"202001";103661,00;81,00;83965,00;81
"325031";"202003";140371,00;81,00;113700,00;81
"325031";"202002";112822,00;81,00;91385,00;81
"325031";"202004";118438,00;81,00;95935,00;81
"325031";"202005";198813,00;81,00;161039,00;81
"325031";"202010";186105,00;81,00;150745,00;81
"325031";"202006";249314,00;81,00;201944,00;81
"325031";"202012";207040,00;81,00;167702,00;81
"325031";"202011";224846,00;81,00;182126,00;81
"325031";"202009";198676,00;81,00;160928,00;81
"325031";"202008";183016,00;81,00;148243,00;81
"325031";"202007";230314,00;81,00;186554,00;81
"325074";"202001";24681257,00;1,00;246812,00;1
"325074";"202003";26091268,00;1,00;260912,00;1
"325074";"202002";24090521,00;1,00;240905,00;1
"325074";"202004";39335372,00;1,00;393353,00;1
"325074";"202005";40018608,00;1,00;400186,00;1
"325082";"202001";421548,00;115,00;484780,00;199
"325082";"202003";445436,00;115,00;512251,00;199
"325082";"202002";375267,00;115,00;431557,00;199
"325082";"202004";445436,00;115,00;512251,00;199
"325082";"202005";524300,00;115,00;602945,00;199
"325082";"202010";730698,00;115,00;840303,00;199
"325082";"202006";504758,00;115,00;580471,00;199
"325082";"202012";736430,00;115,00;846894,00;199
"325082";"202011";747886,00;115,00;860070,00;199
"325082";"202009";730698,00;115,00;840303,00;199
"325082";"202008";739380,00;115,00;850287,00;199
"325082";"202007";507088,00;115,00;583151,00;199
"325236";"202001";1787519,00;115,00;2055647,00;142
"325236";"202003";1994117,00;115,00;2293235,00;142
"325236";"202002";1786161,00;115,00;2054085,00;142
"325236";"202004";1991916,00;115,00;2290704,00;142
"325236";"202005";1842391,00;115,00;2118750,00;142
"325236";"202010";1605802,00;115,00;1846672,00;142
"325236";"202006";1720643,00;115,00;1978739,00;142
"325236";"202012";1679148,00;115,00;1931021,00;142
"325236";"202011";1802338,00;115,00;2072689,00;142
"325236";"202009";1698527,00;115,00;1953306,00;142
"325236";"202008";1827628,00;115,00;2101773,00;142
