﻿CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
301124;202110;687389;0;0;0
301574;202110;479308;115;551204;238
301728;202110;1013180;44;445799;44
301744;202110;721134;81;584119;81
302091;202110;32060803;103;33022627;103
302147;202110;28450454;115;32718022;133
302228;202110;332181;48;159446;48
302953;202110;1624930;115;1868670;179
303178;202110;583433;115;670948;190
303267;202110;1080831;6;64849;6
303356;202110;1855320;100;1855320;100
303623;202110;4590069;92;4222864;92
303739;202110;299359;14;41910;14
303844;202110;284533;0;0;0
303976;202110;5035981;93;4683463;93
304051;202110;2894187;79;2286408;79
304123;202110;707582;115;813720;229
304131;202110;598;5;29;5
304212;202110;4395;0;0;0
304344;202110;753904;115;866990;217
304395;202110;429636;115;494081;239
304468;202110;474437;115;545603;358
304531;202110;375310;115;431607;188
304697;202110;187301;0;0;
304701;202110;7415021;68;5042214;68
304883;202110;1948975;89;1734588;89
305227;202110;433407;72;312053;72
305472;202110;333724;58;193560;58
305626;202110;1387556;8;111004;8
305928;202110;52359;115;60213;138
305995;202110;1240799;0;0;0
306045;202110;67051;91;61017;91
306100;202110;208175;113;235238;113
306126;202110;725648;80;580519;80
306398;202110;3367646;104;3502352;104
306525;202110;12120;0;0;
306649;202110;4035752;2;80715;2
306754;202110;107175;49;52516;49
306762;202110;435115;100;435115;100
306886;202110;3297815;82;2704209;82
307319;202110;678993;87;590723;87
307751;202110;289110;115;332477;485
308811;202110;240248;56;134539;56
309028;202110;2412178;0;0;0
309087;202110;791578;115;910315;221
309222;202110;26408996;93;24560366;93
309362;202110;39620;115;45563;839
309524;202110;42680;0;0;0
309907;202110;1187303;79;937969;79
310131;202110;528001;38;200640;38
310239;202110;9780;0;0;0
310247;202110;2030017;113;2293919;113
310522;202110;525524;115;604353;253
311057;202110;109670;0;0;0
311146;202110;229944;115;264436;126
311294;202110;945468;31;293095;31
311359;202110;502240;0;0;0
311375;202110;653535;115;751565;124
311405;202110;349893;73;255422;73
311472;202110;85635;19;16270;19
311618;202110;434392;0;0;0
311715;202110;408937;12;49072;12
311847;202110;1253036;115;1440991;120
311944;202110;53201;28;14896;28
311961;202110;1869853;34;635750;34
312126;202110;1557976;115;1791672;139
312282;202110;63036;115;72492;319
312347;202110;864133;38;328370;38
312592;202110;447242;115;514328;206
312720;202110;1813222;115;2085205;127
312851;202110;2287759;51;1166757;51
312924;202110;8121830;0;0;
313084;202110;338891;38;128778;38
313149;202110;316646;18;56996;18
313211;202110;769122;20;153824;20
313475;202110;24341;115;27992;169
313904;202110;42048;115;48355;169
313955;202110;329712;115;379169;661
313971;202110;2803302;115;3223798;230
314099;202110;327869;65;213115;65
314218;202110;4681546;19;889493;19
314242;202110;42425;28;11879;28
314251;202110;179682;115;206634;287
314587;202110;171660;0;0;0
314668;202110;580929;89;517027;89
314706;202110;213219;92;196161;92
314781;202110;9816;115;11288;147
315044;202110;1366687;110;1503356;110
315265;202110;490671;115;564272;169
315478;202110;2441584;115;2807822;138
315494;202110;122672;24;29441;24
315567;202110;168392;115;193651;274
315583;202110;163606;2;3272;2
315630;202110;28681;42;12046;42
315648;202110;234903;102;239601;102
315729;202110;1144511;115;1316188;125
315796;202110;1568315;115;1803562;292
316148;202110;1671218;74;1236701;74
316458;202110;120123;99;118922;99
316849;202110;724898;0;0;0
316873;202110;468185;75;351139;75
316881;202110;642593;25;160648;25
316903;202110;8781;0;0;0
317012;202110;136720;63;86133;63
317144;202110;6195128;115;7124398;144
317233;202110;818680;114;933295;114
317632;202110;277646;115;319293;292
317896;202110;963823;0;0;0
318035;202110;143939;63;90681;63
318213;202110;390131;79;308204;79
318299;202110;1381603;65;898042;65
318388;202110;241550;20;48310;20
318477;202110;503961;88;443486;88
318566;202110;871453;115;1002171;147
319121;202110;3769680;5;188484;5
319180;202110;144810;0;0;0
319384;202110;749186;10;74918;10
319422;202110;337522;115;388151;217
319708;202110;745767;110;820344;110
319872;202110;1842191;0;0;0
319996;202110;13955488;107;14932373;107
320111;202110;2220434;0;0;0
320251;202110;1159885;81;939507;81
320510;202110;552846;5;27642;5
320587;202110;353983;0;0;
320706;202110;2576373;115;2962829;270
320820;202110;434501;48;208560;48
320838;202110;5622;0;0;0
320862;202110;528443;56;295928;56
320897;202110;229873;115;264354;197
321044;202110;2470502;115;2841077;189
321087;202110;197569;66;130395;66
321273;202110;1949994;115;2242493;150
321320;202110;184446;115;212113;390
321338;202110;1892543;67;1268004;67
321869;202110;1805216;115;2075998;237
321931;202110;38962;0;0;0
321958;202110;1989262;115;2287651;164
322326;202110;626842;115;720868;168
322571;202110;315467;0;0;
322831;202110;277211;50;138605;50
323004;202110;18649;115;21446;150
323055;202110;298569;115;343354;279
323080;202110;18263037;95;17349886;95
323268;202110;653004;115;750955;119
323357;202110;81288;115;93481;270
323926;202110;1176872;0;0;0
323942;202110;217426;115;250040;154
323993;202110;1130166;115;1299691;187
324159;202110;492963;115;566907;141
324175;202110;332303;78;259196;78
324213;202110;4238326;107;4535009;107
324299;202110;200266;20;40053;20
324345;202110;579871;85;492891;85
324361;202110;765673;95;727389;95
324477;202110;3801413;115;4371625;168
324493;202110;438045;115;503752;309
324523;202110;2739;90;2465;90
324566;202110;329540;115;378971;164
324892;202110;218923;0;0;
325031;202110;285949;81;231618;81
325082;202110;552931;115;635871;199
325236;202110;1283176;115;1475653;142
325465;202110;789272;115;907663;128
325571;202110;4342932;103;4473220;103
326089;202110;97911;12;11749;12
326305;202110;85166530;61;51951583;61
326500;202110;2125721;54;1147889;54
326755;202110;1683409;21;353516;21
326861;202110;2416717;115;2779224;131
327328;202110;1127;98;1104;98
327352;202110;167844;62;104063;62
327417;202110;2156029;75;1617022;75
327468;202110;279421;0;0;0
327557;202110;213984;115;246082;253
327638;202110;308392;115;354651;211
327689;202110;2023073;115;2326534;290
328073;202110;170091;115;195604;199
328294;202110;1791143;115;2059815;163
328308;202110;117874;115;135555;219
328375;202110;121945;79;96337;79
328537;202110;980257;17;166643;17
329282;202110;121187;0;0;
329339;202110;1120622;56;627548;56
329355;202110;288759;68;196356;68
329665;202110;213266;115;245256;1869
329886;202110;471526;0;0;0
330051;202110;355221;0;0;
330108;202110;1606504;95;1526179;95
330116;202110;270310;60;162186;60
330264;202110;249699;66;164801;66
330281;202110;39861;115;45840;227
330566;202110;179701;70;125791;70
330809;202110;24101;61;14701;61
330892;202110;826793;115;950812;352
331317;202110;886879;115;1019911;231
331341;202110;716814;55;394248;55
331651;202110;292579;1;2925;1
331872;202110;2471054;26;642474;26
331988;202110;1122920;115;1291358;190
333051;202110;633932;57;361341;57
333662;202110;176203;84;148010;84
333689;202110;1818097;115;2090812;177
333808;202110;51481;0;0;0
333867;202110;536025;0;0;0
333875;202110;87086;0;0;0
334154;202110;113919;14;15948;14
334189;202110;157201;0;0;
334561;202110;2825332;93;2627559;93
334847;202110;263329;36;94798;36
335215;202110;182855;115;210284;125
335479;202110;3026837;115;3480862;220
335517;202110;498960;72;359251;72
335541;202110;327970;101;331250;101
335592;202110;2665723;115;3065581;125
335614;202110;3701072;115;4256233;283
335657;202110;418351;115;481104;669
335690;202110;8805374;94;8277052;94
335754;202110;106306;115;122252;360
335789;202110;62816;115;72238;220
336106;202110;2116305;115;2433751;131
336467;202110;225697;112;252781;112
336831;202110;1359605;4;54384;4
336858;202110;875156;115;1006430;198
337188;202110;2200450;35;770157;35
337374;202110;1884123;111;2091377;111
337498;202110;190562;115;219147;158
337510;202110;1691597;31;524395;31
337561;202110;336425;115;386889;371
337668;202110;2127845;115;2447022;245
337871;202110;698400;61;426024;61
338346;202110;283330;115;325830;259
338648;202110;790817;115;909439;142
339270;202110;403061;0;0;
339636;202110;101861;98;99824;98
339679;202110;36845214;115;42371996;157
339954;202110;4115336;5;205766;5
340146;202110;790102;3;23703;3
340162;202110;270853;0;0;0
340251;202110;539176;115;620052;202
340782;202110;10777097;78;8406135;78
340952;202110;940965;115;1082110;135
341819;202110;74907;0;0;0
341941;202110;546991;0;0;0
342033;202110;8103603;73;5915630;73
342084;202110;6162704;33;2033692;33
342131;202110;186925;65;121501;65
342157;202110;135777;0;0;0
342343;202110;61228;115;70412;377
342386;202110;121219;101;122431;101
342556;202110;931898;114;1062364;114
342611;202110;1062671;115;1222071;186
342807;202110;2438441;16;390150;16
342955;202110;249505;0;0;0
343013;202110;690541;115;794123;208
343064;202110;1976872;4;79074;4
343129;202110;190016;115;218519;193
343153;202110;42630;115;49025;143
343269;202110;2944939;108;3180535;108
343331;202110;238812;115;274634;238
343463;202110;994576;70;696203;70
343676;202110;1784774;115;2052490;127
343684;202110;578378;44;254486;44
343722;202110;199652;0;0;0
343731;202110;3472681;115;3993583;203
343765;202110;152062;24;36494;24
343889;202110;30874368;115;35505523;167
344141;202110;39215;33;12941;33
344184;202110;48483;19;9211;19
344362;202110;651760;86;560514;86
344397;202110;2057209;115;2365790;302
344443;202110;13862;38;5267;38
344729;202110;1566525;115;1801504;226
344788;202110;131551;115;151284;266
344800;202110;2677919;115;3079607;131
344885;202110;3300982;115;3796129;164
344915;202110;7236;0;0;0
345091;202110;870536;104;905357;104
345458;202110;218665;109;238345;109
345474;202110;623148;0;0;
345598;202110;251725;86;216484;86
345695;202110;2138964;0;0;
345709;202110;687250;27;185557;27
345741;202110;21145;115;24317;145
345776;202110;187569;0;0;0
346209;202110;350463;99;346959;99
346276;202110;532558;71;378116;71
346403;202110;76687;0;0;
346471;202110;897531;5;44876;5
346659;202110;11158865;115;12832694;116
346870;202110;821590;53;435443;53
346926;202110;1905587;9;171502;9
346951;202110;249319;32;79782;32
347108;202110;1054128;115;1212248;122
347361;202110;17144;41;7029;41
347507;202110;2445873;115;2812755;219
347655;202110;491630;76;373639;76
347736;202110;344241;85;292605;85
347825;202110;114494;115;131668;222
348082;202110;145300;93;135129;93
348180;202110;3754880;6;225292;6
348244;202110;225659;115;259508;300
348261;202110;729825;115;839299;217
348295;202110;699591;115;804530;421
348520;202110;16213573;68;11025229;68
348805;202110;6422146;95;6101038;95
348830;202110;4148008;91;3774687;91
349194;202110;1719468;15;257920;15
349534;202110;1014784;45;456652;45
349682;202110;2759046;75;2069284;75
349712;202110;1925803;115;2214673;128
350141;202110;2983989;66;1969432;66
350249;202110;3586326;86;3084240;86
350346;202110;895233;115;1029518;224
350362;202110;18236;35;6382;35
350371;202110;1375073;115;1581334;252
350648;202110;235301;115;270596;141
350699;202110;109069;0;0;0
350729;202110;381369;6;22882;6
351202;202110;4427084;106;4692709;106
351270;202110;207243;74;153360;74
351407;202110;615782;1;6157;1
351776;202110;217170;51;110757;51
351792;202110;423920;115;487508;157
352179;202110;259101;87;225418;87
352314;202110;569591;115;655030;140
352331;202110;1505669;115;1731520;208
352501;202110;12310529;70;8617370;70
352519;202110;602725;74;446016;74
352543;202110;559753;115;643717;160
352586;202110;4473014;2;89460;2
352683;202110;1113524;115;1280553;262
352861;202110;2526;115;2905;115
352888;202110;28001;0;0;
353027;202110;77889;71;55301;71
353060;202110;999685;0;0;0
353264;202110;16883;100;16883;100
353353;202110;3414321;15;512148;15
353663;202110;793605;115;912646;187
353698;202110;57036;115;65591;221
353876;202110;461520;115;530748;719
354031;202110;1953415;88;1719005;88
354066;202110;2977093;115;3423657;168
354279;202110;183204;115;210685;325
354295;202110;1658855;43;713308;43
354325;202110;546357;3;16390;3
354511;202110;349689;0;0;0
354554;202110;444583;0;0;0
354562;202110;467394;115;537503;135
354627;202110;262390;115;301749;195
354783;202110;1260312;115;1449359;194
354996;202110;890164;0;0;0
355097;202110;4999025;115;5748878;123
355151;202110;951082;72;684779;72
355577;202110;21018;107;22489;107
355593;202110;200689;115;230792;145
355691;202110;5071838;54;2738793;54
355721;202110;1821695;115;2094949;212
356123;202110;1052926;115;1210865;141
356417;202110;587454;115;675572;182
356476;202110;657684;115;756336;159
356581;202110;440184;115;506212;122
357022;202110;272950;9;24565;9
357138;202110;244;0;0;0
357260;202110;1904758;45;857141;45
357391;202110;8156341;115;9379792;201
357511;202110;2437894;115;2803578;158
357669;202110;95910;115;110296;465
357715;202110;36372;7;2546;7
358053;202110;105176;115;120953;140
358088;202110;324264;92;298323;92
358096;202110;383626;115;441170;275
358169;202110;316454;113;357593;113
358282;202110;329989;115;379487;160
358410;202110;30491;0;0;
358509;202110;184429;81;149388;81
358754;202110;191535;82;157059;82
359017;202110;101889372;2;2037787;2
359033;202110;544817;74;403165;74
359122;202110;154326;115;177475;297
359289;202110;2183207;110;2401527;110
359661;202110;217418;94;204373;94
359777;202110;1020135;108;1101746;108
360244;202110;1994803;29;578493;29
360414;202110;494922;115;569160;137
360449;202110;6892008;96;6616327;96
360767;202110;686979;115;790026;120
360783;202110;5276;0;0;0
361011;202110;164393;115;189052;180
361461;202110;400327;115;460376;346
361615;202110;547607;60;328564;60
361852;202110;120510;115;138586;130
361941;202110;169272;61;103256;61
362140;202110;2375336;33;783861;33
362573;202110;196636;82;161241;82
362832;202110;555832;0;0;0
363189;202110;196366;0;0;0
363286;202110;439263;75;329447;75
363391;202110;572116;0;0;0
363766;202110;2941214;20;588242;20
363855;202110;270982;93;252013;93
364070;202110;65924;0;0;0
364312;202110;975041;91;887287;91
364584;202110;1288351;114;1468720;114
364592;202110;442691;9;39842;9
364860;202110;1147068;115;1319129;129
365238;202110;106547;10;10654;10
365530;202110;32224;115;37057;151
365645;202110;138919;0;0;0
365777;202110;266334;115;306284;544
366064;202110;490968;115;564614;342
366234;202110;23900;0;0;
366340;202110;31731;115;36490;1601
366561;202110;860704;115;989809;236
366871;202110;4316200;0;0;
367087;202110;2129731;115;2449191;594
367095;202110;871191;3;26135;3
367397;202110;2166999;115;2492049;158
367613;202110;764902;115;879638;272
368148;202110;438330;1;4383;1
368253;202110;127176805;2;2543536;2
368920;202110;238688;107;255396;107
369233;202110;107659;115;123807;516
369292;202110;294732;98;288838;98
369373;202110;1212678;2;24253;2
369411;202110;391304;115;449999;275
369659;202110;2380747;33;785646;33
370070;202110;1859106;115;2137972;133
370088;202110;1920726;115;2208835;388
370592;202110;216180;67;144840;67
370681;202110;784926;115;902665;146
370975;202110;260571;1;2605;1
371106;202110;255349;70;178744;70
371254;202110;2543628;115;2925173;140
371564;202110;488641;115;561937;628
371629;202110;1085503;115;1248329;144
371777;202110;538388;91;489933;91
372561;202110;286707;103;295309;103
372609;202110;2567662;0;0;0
373010;202110;7680148;0;0;0
378216;202110;333213;115;383195;1682
379280;202110;955711;6;57342;6
379956;202110;287551;115;330684;136
380661;202110;553466;88;487050;88
382281;202110;296261;0;0;0
382540;202110;14672792;0;0;0
382639;202110;2370;77;1825;77
382876;202110;6321955;115;7270248;129
384577;202110;2881905;51;1469771;51
384704;202110;38426;115;44190;2202
385255;202110;2569921;80;2055936;80
385620;202110;97470;115;112090;348
385697;202110;581641;30;174492;30
386588;202110;1414443;16;226311;16
386596;202110;734847;41;301287;41
386901;202110;464167;115;533792;237
387185;202110;142;29;41;29
388092;202110;7436;115;8552;1201
390259;202110;40945;93;38079;93
392391;202110;325003;11;35750;11
392405;202110;280888;0;0;
392804;202110;7501196;1;75011;1
393321;202110;17652444;115;20300310;176
393533;202110;21531;115;24761;665
394734;202110;10319455;3;309583;3
395480;202110;1576091;26;409783;26
400190;202110;2485522;55;1367037;55
400891;202110;766366;0;0;
401081;202110;2028663;1;20286;1
401480;202110;625338;62;387709;62
402001;202110;1415011;115;1627263;1534
402206;202110;2334;0;0;0
402478;202110;963783;4;38551;4
402834;202110;74635;35;26122;35
402851;202110;995387;3;29861;3
402966;202110;4762073;115;5476384;689
403911;202110;3839498;111;4261843;111
403962;202110;650163;1;6501;1
404241;202110;137553;0;0;0
406554;202110;88880;27;23997;27
406635;202110;24086;98;23604;98
406708;202110;306315;0;0;0
406805;202110;315673;115;363024;442
406813;202110;2473;115;2844;908
406937;202110;173721;115;199779;577
406945;202110;437970;0;0;0
407011;202110;151690;115;174444;145
407097;202110;1157;115;1331;279
407224;202110;74451;34;25313;34
407534;202110;379318;0;0;0
407569;202110;48620;115;55913;180
408026;202110;22303;34;7583;34
408034;202110;48586;4;1943;4
408093;202110;120838;115;138964;149
408263;202110;8126;0;0;0
408522;202110;222971;2;4459;2
408794;202110;379876;0;0;0
408883;202110;188815;0;0;0
409243;202110;552415;115;635277;125
409286;202110;67765;115;77930;615
409405;202110;56316;5;2815;5
409413;202110;128087;115;147301;633
409634;202110;12255;115;14094;240
410047;202110;1318790;115;1516609;155
410110;202110;63746;87;55459;87
410128;202110;31644;106;33542;106
410179;202110;69625;0;0;0
410292;202110;295207;0;0;0
410608;202110;195767;115;225132;192
410624;202110;637306;0;0;0
410888;202110;84364;0;0;0
411248;202110;179147;115;206019;564
411256;202110;4487887;4;179515;4
411582;202110;494953;48;237577;48
411752;202110;2324285;92;2138342;92
411809;202110;77160;55;42438;55
411868;202110;1023;0;0;0
412015;202110;117822;0;0;0
412058;202110;639081;115;734943;312
412228;202110;23150;0;0;0
412252;202110;486997;0;0;0
412295;202110;81696;0;0;0
412490;202110;241416;0;0;
412538;202110;2039661;115;2345610;212
412635;202110;225179;115;258955;160
412759;202110;1777217;88;1563951;88
413160;202110;265831;22;58482;22
413194;202110;3692369;106;3913911;106
413267;202110;12292;45;5531;45
413275;202110;1492653;115;1716551;146
413291;202110;545696;42;229192;42
413330;202110;1265348;115;1455151;544
413372;202110;998195;7;69873;7
413518;202110;3204;115;3685;986
413534;202110;6799764;115;7819728;149
413551;202110;67078;4;2683;4
413721;202110;200588;115;230676;124
413755;202110;3097;67;2075;67
414026;202110;8612;32;2755;32
414131;202110;3024740;82;2480287;82
414212;202110;94465;115;108635;142
414247;202110;124028;0;0;
414310;202110;93278;29;27050;29
414352;202110;539603;53;285989;53
414492;202110;328048;115;377255;116
414573;202110;535;115;615;349
414581;202110;879206;0;0;0
414689;202110;27891;0;0;0
414905;202110;183255;115;210743;463
414930;202110;914625;81;740846;81
415014;202110;387980;115;446177;156
415049;202110;72859;115;83788;902
415081;202110;1141;0;0;0
415111;202110;13538141;115;15568862;128
415693;202110;798370;115;918125;166
415774;202110;1297470;115;1492090;226
415898;202110;4536;0;0;0
415901;202110;2250;0;0;0
415910;202110;48452;115;55719;446
416070;202110;31783;0;0;
416118;202110;27313;0;0;
416282;202110;353092;0;0;0
416398;202110;1405778;46;646658;46
416401;202110;296654;87;258089;87
416428;202110;2941484;114;3353292;114
416495;202110;120727;115;138836;362
416509;202110;80650;0;0;
416568;202110;1759694;115;2023649;216
416584;202110;408852;103;421117;103
416657;202110;19494;115;22418;785
416690;202110;32125;115;36943;897
416703;202110;30872;0;0;
416738;202110;542417;86;466479;86
416819;202110;127466;0;0;
416975;202110;723888;0;0;
417092;202110;298;115;343;123
417211;202110;6574;87;5719;87
417238;202110;1708170;0;0;
417297;202110;294877;88;259492;88
417475;202110;33635;0;0;
417491;202110;121111;115;139278;979
417505;202110;540238;96;518628;96
417530;202110;4220880;115;4854012;141
417548;202110;101570;115;116806;138
417599;202110;3450395;67;2311765;67
417661;202110;8505;115;9781;321
417823;202110;3543518;0;0;0
417947;202110;2252411;41;923488;41
418021;202110;2230172;0;0;0
418072;202110;103125;115;118594;452
418129;202110;8709;115;10015;591
418137;202110;1007945;0;0;0
418170;202110;1303198;0;0;0
418218;202110;9410;0;0;
418226;202110;58218;0;0;0
418285;202110;405125;0;0;0
418374;202110;327387;5;16369;5
418501;202110;143352;75;107514;75
418587;202110;125666;0;0;0
418617;202110;27455;0;0;0
418650;202110;12186;0;0;0
418731;202110;118647;4;4745;4
418749;202110;274810;0;0;0
418781;202110;1019590;0;0;0
418803;202110;355650;0;0;0
418820;202110;3531;36;1271;36
418854;202110;615662;0;0;0
418862;202110;43190;0;0;
418919;202110;454672;0;0;0
418951;202110;3032;0;0;0
419010;202110;2365687;115;2720540;225
419052;202110;86221;0;0;0
419133;202110;11414582;0;0;0
419141;202110;653317;0;0;0
419150;202110;70263;0;0;0
419168;202110;1047520;0;0;
419249;202110;2892639;0;0;0
419338;202110;738007;0;0;0
419362;202110;277866;0;0;
419427;202110;1395064;0;0;0
419486;202110;363170;0;0;0
419516;202110;391031;0;0;
419591;202110;1214;0;0;0
419699;202110;380961;0;0;
419753;202110;278960;0;0;0
419834;202110;810445;0;0;0
419958;202110;259141;0;0;
419974;202110;130832;0;0;
420000;202110;727488;0;0;
420077;202110;1626392;0;0;
420085;202110;1374018;0;0;0
420093;202110;8171;0;0;
420123;202110;75621;0;0;
420158;202110;719060;0;0;
420166;202110;365744;0;0;0
420271;202110;71856;0;0;
420701;202110;11557;0;0;
420751;202110;131649;0;0;
420786;202110;743300;0;0;
420816;202110;57369;0;0;
420841;202110;16187;0;0;
420905;202110;148644;0;0;
420930;202110;7059;0;0;
420981;202110;40878;0;0;
421006;202110;56928;0;0;
421197;202110;176937;0;0;
421341;202110;88822;0;0;
421359;202110;75936;0;0;
421367;202110;2422;0;0;
421618;202110;1283;;;
421626;202110;717;;;
421707;202110;1920;;;
421715;202110;253248;;;
421731;202110;2507;;;
477;202109;1903040;114;2169466;114
515;202109;441951;82;362400;82
582;202109;5891231;92;5419932;92
701;202109;9696856;111;10763510;111
884;202109;61448;52;31953;52
5711;202109;55818822;115;64191645;116
6246;202109;29037763;115;33393427;294
300012;202109;52782;0;0;0
300136;202109;2080070;115;2392081;558
300713;202109;401782;60;241069;60
301060;202109;275926;115;317315;955
301124;202109;730873;0;0;0
301574;202109;609035;115;700390;238
301728;202109;1142050;44;502502;44
301744;202109;798495;81;646780;81
302091;202109;34136107;103;35160190;103
302147;202109;33824939;115;38898680;133
302228;202109;430455;48;206618;48
302953;202109;1869243;115;2149630;179
303178;202109;618777;115;711593;190
303267;202109;1296352;6;77781;6
303356;202109;2195997;100;2195997;100
303623;202109;5553350;92;5109082;92
303739;202109;727998;14;101919;14
303844;202109;445756;0;0;0
303976;202109;6029016;93;5606985;93
304051;202109;3147349;79;2486406;79
304123;202109;847862;115;975041;229
304131;202109;598;5;29;5
304212;202109;5352;0;0;0
304344;202109;908350;115;1044602;217
304395;202109;490633;115;564229;239
304468;202109;515077;115;592339;358
304531;202109;440416;115;506479;188
304697;202109;215675;0;0;
304701;202109;9285217;68;6313947;68
304883;202109;2368221;89;2107716;89
305227;202109;635560;72;457603;72
305472;202109;583253;58;338287;58
305626;202109;1541411;8;123312;8
305928;202109;79113;115;90980;138
305995;202109;1495778;0;0;0
306045;202109;90802;91;82630;91
306100;202109;291701;113;329622;113
306126;202109;934410;80;747528;80
306398;202109;4124883;104;4289879;104
306525;202109;14082;0;0;
306649;202109;4872666;2;97453;2
306754;202109;115128;49;56412;49
306762;202109;501189;100;501189;100
306886;202109;3858236;82;3163753;82
307319;202109;989857;87;861175;87
307751;202109;344658;115;396357;485
308811;202109;268455;56;150335;56
309028;202109;2939693;0;0;0
309087;202109;1057536;115;1216167;221
309222;202109;29627203;93;27553299;93
309362;202109;57287;115;65880;839
309524;202109;44251;0;0;0
309907;202109;1442389;79;1139487;79
310131;202109;673527;38;255940;38
310239;202109;21189;0;0;0
310247;202109;2454657;113;2773763;113
310522;202109;578780;115;665597;253
311057;202109;131261;0;0;0
311146;202109;272137;115;312957;126
311294;202109;1129192;31;350049;31
311359;202109;524995;0;0;0
311375;202109;852704;115;980609;124
311405;202109;411217;73;300188;73
311472;202109;126256;19;23988;19
311618;202109;514801;0;0;0
311715;202109;508818;12;61058;12
311847;202109;1400317;115;1610365;120
311944;202109;55475;28;15533;28
311961;202109;2111769;34;718001;34
312126;202109;1782106;115;2049422;139
312282;202109;73722;115;84780;319
312347;202109;1007325;38;382783;38
312592;202109;616121;115;708540;206
312720;202109;2316852;115;2664380;127
312851;202109;2766831;51;1411083;51
312924;202109;8704735;0;0;
313084;202109;402925;38;153111;38
313149;202109;379464;18;68303;18
313211;202109;919017;20;183803;20
313475;202109;40194;115;46223;169
313904;202109;43684;115;50237;169
313955;202109;347691;115;399844;661
313971;202109;3037924;115;3493613;230
314099;202109;506031;65;328920;65
314218;202109;5652198;19;1073917;19
314242;202109;42732;28;11964;28
314251;202109;223377;115;256883;287
314587;202109;204528;0;0;0
314668;202109;660629;89;587960;89
314706;202109;226232;92;208134;92
314781;202109;15273;115;17564;147
315044;202109;1604884;110;1765372;110
315265;202109;578738;115;665549;169
315478;202109;2965492;115;3410315;138
315494;202109;191400;24;45936;24
315567;202109;183365;115;210870;274
315583;202109;167996;2;3359;2
315630;202109;28681;42;12046;42
315648;202109;364445;102;371734;102
315729;202109;1209084;115;1390447;125
315796;202109;1943581;115;2235118;292
316148;202109;1797644;74;1330257;74
316458;202109;145036;99;143586;99
316849;202109;820106;0;0;0
316873;202109;593053;75;444790;75
316881;202109;1047314;25;261828;25
316903;202109;11094;0;0;0
317012;202109;292223;63;184101;63
317144;202109;7163080;115;8237542;144
317233;202109;948824;114;1081659;114
317632;202109;296186;115;340614;292
317896;202109;799640;0;0;0
318035;202109;291130;63;183412;63
318213;202109;457927;79;361762;79
318299;202109;1723885;65;1120525;65
318388;202109;294621;20;58924;20
318477;202109;566310;88;498352;88
318566;202109;1052734;115;1210644;147
319121;202109;6636916;5;331845;5
319180;202109;154229;0;0;0
319384;202109;828511;10;82851;10
319422;202109;408471;115;469742;217
319708;202109;915620;110;1007183;110
319872;202109;2085591;0;0;0
319996;202109;16675081;107;17842337;107
320111;202109;2761714;0;0;0
320251;202109;1317018;81;1066785;81
320510;202109;684094;5;34204;5
320587;202109;388916;0;0;
320706;202109;2966033;115;3410938;270
320820;202109;459567;48;220592;48
320838;202109;7335;0;0;0
320862;202109;598868;56;335366;56
320897;202109;311369;115;358075;197
321044;202109;2955477;115;3398798;189
321087;202109;216628;66;142974;66
321273;202109;2272958;115;2613902;150
321320;202109;213809;115;245881;390
321338;202109;2178821;67;1459810;67
321869;202109;2006412;115;2307373;237
321931;202109;42748;0;0;0
321958;202109;2267660;115;2607809;164
322326;202109;720251;115;828289;168
322571;202109;376174;0;0;
322831;202109;314140;50;157070;50
323004;202109;27863;115;32043;150
323055;202109;355775;115;409141;279
323080;202109;22889057;95;21744604;95
323268;202109;964981;115;1109728;119
323357;202109;138832;115;159657;270
323926;202109;1462588;0;0;0
323942;202109;331460;115;381179;154
323993;202109;1222353;115;1405706;187
324159;202109;543922;115;625511;141
324175;202109;439090;78;342490;78
324213;202109;4710824;107;5040582;107
324299;202109;220001;20;44000;20
324345;202109;829933;85;705443;85
324361;202109;806351;95;766034;95
324477;202109;4490123;115;5163641;168
324493;202109;521674;115;599925;309
324523;202109;2739;90;2465;90
324566;202109;485505;115;558330;164
324892;202109;238155;0;0;
325031;202109;268125;81;217181;81
325082;202109;769795;115;885264;199
325236;202109;1562403;115;1796764;142
325465;202109;754281;115;867423;128
325571;202109;5029792;103;5180686;103
326089;202109;147451;12;17694;12
326305;202109;96184611;61;58672613;61
326500;202109;2386100;54;1288494;54
326755;202109;1947000;21;408870;21
326861;202109;2803103;115;3223568;131
327328;202109;1127;98;1104;98
327352;202109;245539;62;152234;62
327417;202109;2363069;75;1772302;75
327468;202109;344197;0;0;0
327557;202109;251828;115;289602;253
327638;202109;355976;115;409373;211
327689;202109;2298314;115;2643061;290
328073;202109;223298;115;256793;199
328294;202109;1985411;115;2283223;163
328308;202109;133877;115;153959;219
328375;202109;164673;79;130092;79
328537;202109;1196466;17;203399;17
329282;202109;133160;0;0;
329339;202109;1521271;56;851912;56
329355;202109;306787;68;208615;68
329665;202109;235031;115;270286;1869
329886;202109;509418;0;0;0
330051;202109;369557;0;0;
330108;202109;1679652;95;1595669;95
330116;202109;278649;60;167189;60
330264;202109;269932;66;178155;66
330281;202109;47825;115;54999;227
330566;202109;217631;70;152342;70
330809;202109;26591;61;16221;61
