CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"418501";"202403";314665,39;55,00;173065,96;55
"418587";"202403";127746,58;45,00;57485,96;45
"418617";"202403";109963,48;66,00;72575,90;80
"418650";"202403";9366,91;66,00;6182,16;86
"418731";"202403";179765,62;47,00;84489,84;47
"418749";"202403";428302,92;66,00;282679,93;156
"418803";"202403";1591079,00;66,00;1050112,14;92
"418820";"202403";858,39;35,00;300,44;35
"418862";"202403";17181,15;0,00;0,00;
"418919";"202403";669689,28;59,00;395116,68;59
"419010";"202403";4931919,51;66,00;3255066,88;77
"419052";"202403";271332,38;29,00;78686,39;29
"419133";"202403";11860285,81;62,00;7353377,20;62
"419141";"202403";710599,96;66,00;468995,97;131
"419150";"202403";32774,52;66,00;21631,18;73
"419168";"202403";515083,90;66,00;339955,37;164
"419249";"202403";3406032,83;66,00;2247981,67;105
"419427";"202403";782017,82;66,00;516131,76;75
"419486";"202403";1387107,88;66,00;915491,20;67
"419516";"202403";1436965,56;66,00;948397,27;3339
"419591";"202403";12387,42;66,00;8175,70;341
"419656";"202403";107634,59;0,00;0,00;
"419699";"202403";349423,66;66,00;230619,62;366
"419753";"202403";269973,02;66,00;178182,19;179
"419834";"202403";140188,00;66,00;92524,08;363
"419851";"202403";195308,76;66,00;128903,78;100
"419958";"202403";101569,82;66,00;67036,08;278
"419974";"202403";129421,36;66,00;85418,10;502
"420000";"202403";688732,33;66,00;454563,34;325
"420077";"202403";1316013,99;66,00;868569,23;192
"420085";"202403";1072051,26;66,00;707553,83;124
"420093";"202403";49320,01;60,00;29592,01;60
"420123";"202403";14381,71;66,00;9491,93;1055
"420158";"202403";610296,17;66,00;402795,47;285
"420166";"202403";712380,56;66,00;470171,17;89
"420271";"202403";300074,54;66,00;198049,20;579
"420701";"202403";5566,54;66,00;3673,92;732
"420751";"202403";288864,96;66,00;190650,87;137
"420786";"202403";631228,01;66,00;416610,49;1214
"420816";"202403";145114,46;66,00;95775,54;1653
"420841";"202403";33938,97;66,00;22399,72;226
"420930";"202403";156810,59;0,00;0,00;
"420981";"202403";220960,94;0,00;0,00;
"421006";"202403";59066,78;66,00;38984,07;472
"421154";"202403";7330043,49;0,00;0,00;
"421189";"202403";28257,88;0,00;0,00;
"421197";"202403";851889,69;0,00;0,00;
"421341";"202403";139905,17;66,00;92337,41;130
"421359";"202403";380864,56;0,00;0,00;
"421367";"202403";168897,82;0,00;0,00;
"421421";"202403";165481,05;0,00;0,00;
"421618";"202403";4794,69;0,00;0,00;
"421626";"202403";111489,24;0,00;0,00;
"421634";"202403";280629,51;0,00;0,00;
"421707";"202403";31273,20;0,00;0,00;
"421715";"202403";5584882,47;0,00;0,00;
"421723";"202403";192205,43;0,00;0,00;
"421731";"202403";209682,81;0,00;0,00;
"421766";"202403";165592,24;0,00;0,00;
"421871";"202403";79870,70;0,00;0,00;
"421928";"202403";71845,89;0,00;0,00;
"421944";"202403";1139904,67;0,00;0,00;
"422029";"202403";2160959,81;0,00;0,00;
"422053";"202403";369956,11;0,00;0,00;
"422070";"202403";173464,18;0,00;0,00;
"422134";"202403";280,69;0,00;0,00;
"422151";"202403";124509,02;0,00;0,00;
"422304";"202403";45935,90;0,00;0,00;
"422321";"202403";334654,39;0,00;0,00;
"422339";"202403";1005822,30;0,00;0,00;
"422371";"202403";2091,33;0,00;0,00;
"422380";"202403";803379,47;0,00;0,00;
"422398";"202403";187386,74;0,00;0,00;
"422436";"202403";44840,85;0,00;0,00;
"422487";"202403";8159,09;0,00;0,00;
"422584";"202403";288041,98;0,00;0,00;
"422606";"202403";164282,81;0,00;0,00;
"422631";"202403";5526352,32;0,00;0,00;
"422681";"202403";558238,98;0,00;0,00;
"422720";"202403";221623,16;0,00;0,00;
"422762";"202403";18596,49;0,00;0,00;
"422771";"202403";43049,12;0,00;0,00;
"422827";"202403";56338,93;0,00;0,00;
"422835";"202403";185950,33;0,00;0,00;
"422959";"202403";19548,38;0,00;0,00;
"423173";"202403";225095,30;0,00;0,00;
"423319";"202403";71265,29;0,00;0,00;
"000477";"202401";1310345,18;30,00;393103,55;30
"000515";"202401";299559,15;17,00;50925,06;17
"000582";"202401";6386914,93;46,00;2937980,87;46
"000701";"202401";10440530,13;52,00;5429075,67;52
"000884";"202401";159511,42;34,00;54233,88;34
"005711";"202401";51470101,71;43,00;22132143,74;43
"006246";"202401";27395045,49;53,00;14519374,11;53
"300136";"202401";711722,27;44,00;313157,80;44
"300713";"202401";533611,03;51,00;272141,63;51
"301060";"202401";628184,66;16,00;100509,55;16
"301124";"202401";481252,84;64,00;308001,82;64
"301574";"202401";404814,67;55,00;222648,07;55
"301728";"202401";2887684,47;66,00;1905871,75;68
"301744";"202401";1299439,29;43,00;558758,89;43
"302147";"202401";29067862,57;45,00;13080538,16;45
"302228";"202401";305110,91;66,00;201373,20;88
"302953";"202401";1658844,97;52,00;862599,38;52
"303178";"202401";769347,83;45,00;346206,52;45
"303267";"202401";1375282,64;43,00;591371,54;43
"303356";"202401";2746066,35;58,00;1592718,48;58
"303623";"202401";4046527,78;42,00;1699541,67;42
"303739";"202401";259898,27;28,00;72771,52;28
"303844";"202401";1013548,48;66,00;668942,00;74
"303976";"202401";4096152,88;48,00;1966153,38;48
"304051";"202401";2651336,73;66,00;1749882,24;83
"304123";"202401";432869,74;42,00;181805,29;42
"304131";"202401";739,15;26,00;192,18;26
"304212";"202401";10553,34;26,00;2743,87;26
"304344";"202401";1790413,67;59,00;1056344,07;59
"304395";"202401";321350,48;40,00;128540,19;40
"304468";"202401";748055,25;33,00;246858,23;33
"304531";"202401";309172,38;54,00;166953,09;54
"304701";"202401";12754148,50;47,00;5994449,80;47
"304883";"202401";1777507,58;52,00;924303,94;52
"305227";"202401";560219,88;49,00;274507,74;49
"305472";"202401";880618,10;59,00;519564,68;59
"305626";"202401";972917,00;50,00;486458,50;50
"305928";"202401";96885,50;50,00;48442,75;50
"305995";"202401";593409,03;60,00;356045,42;60
"306045";"202401";32619,39;21,00;6850,07;21
"306100";"202401";500642,46;57,00;285366,20;57
"306126";"202401";84298,40;51,00;42992,18;51
"306398";"202401";2253482,13;41,00;923927,67;41
"306754";"202401";271136,44;30,00;81340,93;30
"306762";"202401";464551,46;33,00;153301,98;33
"306886";"202401";5219641,33;45,00;2348838,60;45
"307319";"202401";1059397,35;59,00;625044,44;59
"307751";"202401";303348,57;22,00;66736,69;22
"308811";"202401";299817,81;66,00;197879,75;84
"309028";"202401";1625528,26;66,00;1072848,65;70
"309087";"202401";1158040,70;38,00;440055,47;38
"309222";"202401";23874178,27;66,00;15756957,66;80
"309524";"202401";148408,71;45,00;66783,92;45
"309907";"202401";993106,00;51,00;506484,06;51
"310131";"202401";54783,50;66,00;36157,11;144
"310239";"202401";55169,20;8,00;4413,54;8
"310247";"202401";1681409,53;38,00;638935,62;38
"310522";"202401";415963,49;66,00;274535,90;68
"311057";"202401";120537,23;21,00;25312,82;21
"311146";"202401";224096,95;39,00;87397,81;39
"311294";"202401";1167356,44;64,00;747108,12;64
"311359";"202401";230518,46;66,00;152142,18;84
"311375";"202401";701640,07;27,00;189442,82;27
"311472";"202401";167691,76;41,00;68753,62;41
"311618";"202401";37305,41;59,00;22010,19;59
"311715";"202401";551102,63;49,00;270040,29;49
"311847";"202401";1157694,22;43,00;497808,51;43
"311944";"202401";150422,66;66,00;99278,96;81
"311961";"202401";1166396,06;34,00;396574,66;34
"312126";"202401";1504141,69;34,00;511408,17;34
"312282";"202401";101558,69;38,00;38592,30;38
"312347";"202401";1050906,65;62,00;651562,12;62
"312592";"202401";443611,53;44,00;195189,07;44
"312720";"202401";2347306,20;54,00;1267545,35;54
"312851";"202401";2643493,63;39,00;1030962,52;39
"312924";"202401";6077606,64;0,00;0,00;
"313084";"202401";482202,41;43,00;207347,04;43
"313149";"202401";102067,87;66,00;67364,79;100
"313211";"202401";689712,01;53,00;365547,37;53
"313475";"202401";126189,53;31,00;39118,75;31
"313955";"202401";137518,10;66,00;90761,95;115
"313971";"202401";4224887,05;66,00;2788425,45;86
"314099";"202401";1285589,82;66,00;848489,28;67
"314218";"202401";2081110,70;50,00;1040555,35;50
"314242";"202401";49448,65;27,00;13351,14;27
"314251";"202401";148745,47;25,00;37186,37;25
"314587";"202401";353293,26;44,00;155449,03;44
"314668";"202401";959347,35;66,00;633169,25;68
"314706";"202401";1134994,63;66,00;749096,46;71
"314781";"202401";74534,74;15,00;11180,21;15
"315044";"202401";743793,88;66,00;490903,96;70
"315265";"202401";1058536,78;36,00;381073,24;36
"315478";"202401";3580834,53;57,00;2041075,68;57
"315494";"202401";331186,35;50,00;165593,18;50
"315567";"202401";230879,37;43,00;99278,13;43
"315583";"202401";120357,95;36,00;43328,86;36
"315648";"202401";270028,41;50,00;135014,21;50
"315729";"202401";1233434,58;34,00;419367,76;34
"315796";"202401";1214981,00;36,00;437393,16;36
"316148";"202401";383562,08;45,00;172602,94;45
"316458";"202401";156682,54;43,00;67373,49;43
"316849";"202401";50483,89;62,00;31300,01;62
"316873";"202401";961496,33;44,00;423058,39;44
"316881";"202401";460326,43;63,00;290005,65;63
"316903";"202401";10692,91;12,00;1283,15;12
"317012";"202401";483031,81;50,00;241515,91;50
"317144";"202401";6010193,84;33,00;1983363,97;33
"317233";"202401";758757,40;47,00;356615,98;47
"317632";"202401";82709,54;54,00;44663,15;54
"317896";"202401";2303881,27;66,00;1520561,64;67
"318035";"202401";180306,20;32,00;57697,98;32
"318213";"202401";1498319,17;30,00;449495,75;30
"318299";"202401";2137852,18;66,00;1410982,44;67
"318388";"202401";82355,28;44,00;36236,32;44
"318477";"202401";1067012,76;66,00;704228,42;66
"318566";"202401";788536,36;66,00;520434,00;95
"319121";"202401";2807254,73;66,00;1852788,12;66
"319180";"202401";239005,22;31,00;74091,62;31
"319384";"202401";1066082,06;34,00;362467,90;34
"319422";"202401";391090,79;52,00;203367,21;52
"319708";"202401";682192,49;47,00;320630,47;47
"319872";"202401";315851,14;66,00;208461,75;85
"319996";"202401";9324196,85;37,00;3449952,83;37
"320251";"202401";1283100,87;41,00;526071,36;41
"320510";"202401";168341,98;51,00;85854,41;51
"320706";"202401";2787160,90;37,00;1031249,53;37
"320820";"202401";620392,98;66,00;409459,37;75
"320838";"202401";6042,90;13,00;785,58;13
"320862";"202401";587257,75;62,00;364099,81;62
"320897";"202401";566143,58;35,00;198150,25;35
"321044";"202401";2755786,22;48,00;1322777,39;48
"321087";"202401";240241,08;48,00;115315,72;48
"321273";"202401";1871035,09;52,00;972938,25;52
"321320";"202401";87464,95;65,00;56852,22;65
"321338";"202401";1268505,42;66,00;837213,58;84
"321869";"202401";1305587,81;60,00;783352,69;60
"321931";"202401";17623,79;30,00;5287,14;30
"321958";"202401";1924595,39;52,00;1000789,60;52
"322326";"202401";195577,14;34,00;66496,23;34
"322571";"202401";1043656,23;66,00;688813,11;147
"322831";"202401";101935,07;64,00;65238,44;64
"323004";"202401";52273,93;35,00;18295,88;35
"323055";"202401";315933,56;59,00;186400,80;59
"323080";"202401";20243568,83;36,00;7287684,78;36
"323268";"202401";532981,91;45,00;239841,86;45
"323357";"202401";214065,18;18,00;38531,73;18
"323926";"202401";1049183,56;66,00;692461,15;76
"323942";"202401";225106,35;57,00;128310,62;57
"323993";"202401";809644,21;58,00;469593,64;58
"324159";"202401";402891,17;66,00;265908,17;118
"324175";"202401";260581,46;66,00;171983,76;86
"324213";"202401";613698,77;55,00;337534,32;55
"324299";"202401";143322,30;33,00;47296,36;33
"324345";"202401";1152313,01;61,00;702910,94;61
"324361";"202401";159975,78;20,00;31995,16;20
"324477";"202401";2644546,62;24,00;634691,19;24
"324493";"202401";1019482,66;42,00;428182,72;42
"324523";"202401";530,52;1,00;5,31;1
"324566";"202401";244656,51;61,00;149240,47;61
"324892";"202401";203633,10;0,00;0,00;
"325031";"202401";275318,26;66,00;181710,05;95
"325082";"202401";294119,32;66,00;194118,75;85
"325236";"202401";1944353,09;51,00;991620,08;51
"325465";"202401";558328,21;63,00;351746,77;63
"325571";"202401";4369527,58;63,00;2752802,38;63
"326089";"202401";83672,99;43,00;35979,39;43
"326305";"202401";69150905,51;47,00;32500925,59;47
"326500";"202401";1744437,92;54,00;941996,48;54
"326755";"202401";1464823,50;66,00;966783,51;71
"326861";"202401";2602688,46;45,00;1171209,81;45
"327328";"202401";4693,45;66,00;3097,68;95
"327352";"202401";20888,07;66,00;13786,13;75
"327417";"202401";2811675,46;59,00;1658888,52;59
"327468";"202401";108320,25;66,00;71491,37;100
"327557";"202401";351000,67;66,00;231660,44;74
"327638";"202401";96856,55;66,00;63925,32;110
"327689";"202401";1635408,32;40,00;654163,33;40
"328031";"202401";2273,57;0,00;0,00;
"328073";"202401";128667,97;34,00;43747,11;34
"328294";"202401";1390494,23;39,00;542292,75;39
"328308";"202401";65085,76;43,00;27986,88;43
"328375";"202401";124538,05;56,00;69741,31;56
"328537";"202401";1129871,99;57,00;644027,03;57
"329282";"202401";169227,26;0,00;0,00;
"329339";"202401";1457090,74;50,00;728545,37;50
"329355";"202401";179608,22;66,00;118541,43;123
"329665";"202401";215303,10;66,00;142100,05;129
"329886";"202401";266073,49;66,00;175608,50;92
"330051";"202401";163261,32;0,00;0,00;
"330108";"202401";664722,97;60,00;398833,78;60
"330116";"202401";311945,21;66,00;205883,84;66
"330264";"202401";170779,34;56,00;95636,43;56
"330281";"202401";100102,23;20,00;20020,45;20
"330566";"202401";179449,57;66,00;118436,72;79
"330809";"202401";79719,77;20,00;15943,95;20
"330892";"202401";594266,47;66,00;392215,87;76
"331317";"202401";937056,87;55,00;515381,28;55
"331341";"202401";463948,20;46,00;213416,17;46
"331651";"202401";289186,19;36,00;104107,03;36
"331872";"202401";2204149,60;54,00;1190240,78;54
"331988";"202401";1363141,80;35,00;477099,63;35
"333051";"202401";560704,52;22,00;123354,99;22
"333662";"202401";370063,83;25,00;92515,96;25
"333689";"202401";1732643,94;29,00;502466,74;29
"333808";"202401";21380,33;30,00;6414,10;30
"333867";"202401";465736,18;51,00;237525,45;51
"333875";"202401";213279,02;12,00;25593,48;12
"334154";"202401";66606,03;51,00;33969,08;51
"334189";"202401";893824,27;0,00;0,00;
"334561";"202401";2799537,57;55,00;1539745,66;55
"334847";"202401";326698,81;66,00;215621,21;134
"335215";"202401";443486,62;29,00;128611,12;29
"335479";"202401";2161257,61;66,00;1426430,02;75
"335517";"202401";290227,32;46,00;133504,57;46
"335541";"202401";418710,74;57,00;238665,12;57
"335592";"202401";3278660,13;66,00;2163915,69;68
"335614";"202401";5228549,83;66,00;3450842,89;84
"335657";"202401";217229,47;66,00;143371,45;78
"335690";"202401";7721163,95;47,00;3628947,06;47
"335754";"202401";41572,73;41,00;17044,82;41
"335789";"202401";87576,50;51,00;44664,02;51
"336106";"202401";2664459,92;55,00;1465452,96;55
"336467";"202401";148559,74;66,00;98049,43;71
"336831";"202401";729890,96;59,00;430635,67;59
"336858";"202401";863397,43;43,00;371260,89;43
"337188";"202401";2086776,41;58,00;1210330,32;58
"337374";"202401";2351722,39;58,00;1363998,99;58
"337498";"202401";223870,87;65,00;145516,07;65
"337561";"202401";291259,51;66,00;192231,28;79
"337668";"202401";1989761,70;31,00;616826,13;31
"337871";"202401";680794,28;25,00;170198,57;25
"338346";"202401";435394,71;46,00;200281,57;46
"338648";"202401";737434,81;65,00;479332,63;65
"339270";"202401";477545,63;0,00;0,00;
"339636";"202401";92959,16;56,00;52057,13;56
"339679";"202401";24350429,78;44,00;10714189,10;44
"339954";"202401";3396480,99;63,00;2139783,02;63
"340146";"202401";792858,23;24,00;190285,98;24
"340162";"202401";262648,89;31,00;81421,16;31
"340251";"202401";641118,72;66,00;423138,36;72
"340782";"202401";17263037,61;66,00;11393604,82;76
"340952";"202401";690594,11;51,00;352203,00;51
"341819";"202401";25066,00;66,00;16543,56;232
"341941";"202401";944768,27;54,00;510174,87;54
"342033";"202401";10390515,96;60,00;6234309,58;60
"342084";"202401";6784691,04;41,00;2781723,33;41
"342131";"202401";95080,24;66,00;62752,96;87
"342157";"202401";371269,43;41,00;152220,47;41
"342343";"202401";138486,43;11,00;15233,51;11
"342386";"202401";328237,42;45,00;147706,84;45
"342556";"202401";543689,11;55,00;299029,01;55
"342611";"202401";957131,58;38,00;363710,00;38
"342807";"202401";2245216,68;49,00;1100156,17;49
"342955";"202401";178482,42;66,00;117798,40;81
"343064";"202401";1121383,66;59,00;661616,36;59
"343129";"202401";148974,41;41,00;61079,51;41
"343153";"202401";60177,65;19,00;11433,75;19
"343269";"202401";3081523,41;57,00;1756468,34;57
"343331";"202401";268726,86;46,00;123614,36;46
"343463";"202401";520827,12;42,00;218747,39;42
"343676";"202401";973092,93;46,00;447622,75;46
"343684";"202401";281130,61;45,00;126508,77;45
"343722";"202401";220298,24;66,00;145396,84;157
"343731";"202401";3030031,26;41,00;1242312,82;41
"343765";"202401";200504,87;60,00;120302,92;60
"343889";"202401";39445332,70;43,00;16961493,06;43
"344141";"202401";12584,88;66,00;8306,02;271
"344184";"202401";74769,60;54,00;40375,58;54
"344362";"202401";368043,13;48,00;176660,70;48
"344397";"202401";1243975,12;46,00;572228,56;46
"344443";"202401";91147,93;7,00;6380,36;7
"344729";"202401";144795,41;27,00;39094,76;27
"344788";"202401";142867,21;39,00;55718,21;39
"344800";"202401";4382532,56;66,00;2892471,49;119
"344885";"202401";2214647,83;45,00;996591,52;45
"344915";"202401";6327,32;14,00;885,82;14
"345091";"202401";422848,47;66,00;279079,99;450
"345458";"202401";128379,57;56,00;71892,56;56
"345474";"202401";368478,22;0,00;0,00;
"345598";"202401";483574,77;27,00;130565,19;27
"345695";"202401";1977313,36;0,00;0,00;
"345709";"202401";1003360,08;42,00;421411,23;42
"345741";"202401";29678,61;17,00;5045,36;17
"345776";"202401";28186,32;50,00;14093,16;50
"346209";"202401";495491,82;48,00;237836,07;48
"346276";"202401";658782,23;66,00;434796,27;77
"346659";"202401";13701261,94;48,00;6576605,73;48
"346870";"202401";669719,37;40,00;267887,75;40
"346926";"202401";1403800,21;48,00;673824,10;48
"346951";"202401";580563,08;58,00;336726,59;58
"347108";"202401";1351454,59;48,00;648698,20;48
"347507";"202401";3402681,25;61,00;2075635,56;61
"347655";"202401";755382,27;61,00;460783,18;61
"347736";"202401";453963,33;38,00;172506,07;38
"347825";"202401";95132,84;27,00;25685,87;27
"348082";"202401";389087,22;41,00;159525,76;41
"348180";"202401";7406825,34;66,00;4888504,72;73
"348244";"202401";329778,74;24,00;79146,90;24
"348261";"202401";849983,56;39,00;331493,59;39
"348295";"202401";705466,78;45,00;317460,05;45
"348520";"202401";28013606,20;66,00;18488980,09;84
"348830";"202401";7583247,53;66,00;5004943,37;83
"349534";"202401";551311,15;49,00;270142,46;49
"349682";"202401";4610177,18;47,00;2166783,27;47
"349712";"202401";2251230,27;66,00;1485811,98;68
"350141";"202401";4799324,74;52,00;2495648,86;52
"350249";"202401";2711937,67;66,00;1789878,86;71
"350346";"202401";1012719,07;57,00;577249,87;57
"350371";"202401";1849727,23;39,00;721393,62;39
"350648";"202401";412293,65;48,00;197900,95;48
"350699";"202401";85392,87;10,00;8539,29;10
"350729";"202401";519301,02;48,00;249264,49;48
"351202";"202401";3623949,56;53,00;1920693,27;53
"351270";"202401";425342,31;55,00;233938,27;55
"351407";"202401";193322,38;52,00;100527,64;52
"351776";"202401";281597,80;45,00;126719,01;45
"351792";"202401";444220,60;49,00;217668,09;49
"352179";"202401";544438,13;39,00;212330,87;39
"352314";"202401";512219,21;56,00;286842,76;56
"352331";"202401";1770847,18;33,00;584379,57;33
"352501";"202401";14095719,23;49,00;6906902,42;49
"352519";"202401";43200,40;43,00;18576,17;43
"352543";"202401";488670,54;35,00;171034,69;35
"352586";"202401";3279144,18;57,00;1869112,18;57
"352683";"202401";925840,70;45,00;416628,32;45
"352861";"202401";6078,34;55,00;3343,09;55
"352888";"202401";127481,16;0,00;0,00;
"353027";"202401";55515,88;50,00;27757,94;50
"353060";"202401";731313,64;61,00;446101,32;61
"353264";"202401";7037,48;6,00;422,25;6
"353353";"202401";3143582,06;53,00;1666098,49;53
"353663";"202401";2026071,81;62,00;1256164,52;62
"353698";"202401";143383,53;13,00;18639,86;13
"353876";"202401";97147,85;66,00;64117,58;276
"354031";"202401";1338304,88;37,00;495172,81;37
"354066";"202401";2710806,70;63,00;1707808,22;63
"354279";"202401";64301,94;66,00;42439,28;69
"354295";"202401";1478654,74;66,00;975912,13;76
"354325";"202401";501367,14;53,00;265724,58;53
"354511";"202401";331820,26;35,00;116137,09;35
"354562";"202401";436230,59;44,00;191941,46;44
"354627";"202401";264210,60;34,00;89831,60;34
"354783";"202401";1303821,91;42,00;547605,20;42
"354996";"202401";933726,01;42,00;392164,92;42
"355097";"202401";4216701,71;55,00;2319185,94;55
"355151";"202401";1267401,07;45,00;570330,48;45
"355577";"202401";247769,01;16,00;39643,04;16
"355593";"202401";461308,14;26,00;119940,12;26
"355691";"202401";3334612,79;59,00;1967421,55;59
"355721";"202401";2284101,00;35,00;799435,35;35
"356123";"202401";1037774,19;59,00;612286,77;59
"356417";"202401";555335,35;42,00;233240,85;42
"356476";"202401";671307,18;37,00;248383,66;37
"356581";"202401";1030201,31;33,00;339966,43;33
"357022";"202401";473367,13;59,00;279286,61;59
"357138";"202401";24228,44;0,00;0,00;
"357260";"202401";809499,41;60,00;485699,65;60
"357391";"202401";10487973,29;39,00;4090309,58;39
"357511";"202401";12000234,27;66,00;7920154,62;75
"357669";"202401";114240,76;66,00;75398,90;121
"357715";"202401";185196,51;66,00;122229,70;70
"358053";"202401";53621,86;30,00;16086,56;30
"358088";"202401";367387,26;66,00;242475,59;78
"358096";"202401";295556,51;57,00;168467,21;57
"358282";"202401";183376,18;59,00;108191,95;59
"358509";"202401";315474,63;41,00;129344,60;41
"358754";"202401";169836,41;58,00;98505,12;58
"359017";"202401";139615521,05;64,00;89353933,47;64
"359033";"202401";163123,51;38,00;61986,93;38
"359122";"202401";312233,90;26,00;81180,81;26
"359289";"202401";2234376,11;66,00;1474688,23;71
"359661";"202401";133490,26;44,00;58735,71;44
"359777";"202401";1823072,44;63,00;1148535,64;63
"360244";"202401";1855791,37;66,00;1224822,30;72
"360414";"202401";465646,83;57,00;265418,69;57
"360449";"202401";6564943,51;43,00;2822925,71;43
"360783";"202401";2227,50;66,00;1470,15;73
"361011";"202401";160513,04;66,00;105938,61;141
"361461";"202401";689879,82;46,00;317344,72;46
"361615";"202401";647469,88;42,00;271937,35;42
"361941";"202401";96108,46;66,00;63431,58;75
"362140";"202401";3054305,59;66,00;2015841,69;74
"362573";"202401";566695,78;28,00;158674,82;28
"362832";"202401";225688,80;51,00;115101,29;51
"363189";"202401";229360,70;45,00;103212,32;45
"363286";"202401";469560,30;40,00;187824,12;40
"363391";"202401";126124,64;66,00;83242,26;70
"363766";"202401";1162601,31;39,00;453414,51;39
"363855";"202401";613447,92;39,00;239244,69;39
"364070";"202401";565356,60;66,00;373135,36;68
"364312";"202401";1247306,92;42,00;523868,91;42
"364584";"202401";1785109,07;38,00;678341,45;38
"364592";"202401";188975,11;66,00;124723,57;252
"364860";"202401";1219875,06;48,00;585540,03;48
"365238";"202401";30613,82;66,00;20205,12;215
"365530";"202401";84714,29;18,00;15248,57;18
"365645";"202401";116684,50;66,00;77011,77;150
"365777";"202401";306049,70;22,00;67330,93;22
"366064";"202401";480205,48;66,00;316935,62;92
"366234";"202401";33513,50;0,00;0,00;
"366340";"202401";80846,44;66,00;53358,65;97
"366561";"202401";1576563,02;41,00;646390,84;41
"366871";"202401";869849,33;0,00;0,00;
"367087";"202401";786755,35;54,00;424847,89;54
"367095";"202401";1078906,80;66,00;712078,49;81
"367397";"202401";2032136,88;33,00;670605,17;33
"367613";"202401";219732,24;66,00;145023,28;99
"368148";"202401";692865,74;66,00;457291,39;67
"368253";"202401";238198668,27;59,00;140537214,28;59
"368920";"202401";437871,09;37,00;162012,30;37
"369233";"202401";66242,65;27,00;17885,52;27
"369292";"202401";364770,41;29,00;105783,42;29
"369411";"202401";212028,73;51,00;108134,65;51
"369659";"202401";2166375,01;45,00;974868,75;45
"370070";"202401";1551793,22;48,00;744860,75;48
"370088";"202401";174335,70;55,00;95884,64;55
"370592";"202401";46715,87;58,00;27095,20;58
"370681";"202401";918635,50;64,00;587926,72;64
"370975";"202401";411043,80;38,00;156196,64;38
"371106";"202401";999949,70;36,00;359981,89;36
"371254";"202401";2858522,62;40,00;1143409,05;40
"371564";"202401";328825,36;66,00;217024,74;70
"371629";"202401";1609310,08;49,00;788561,94;49
"371777";"202401";903237,09;38,00;343230,09;38
"372561";"202401";277514,98;66,00;183159,89;84
"372609";"202401";3175786,48;62,00;1968987,62;62
"373010";"202401";6083734,98;50,00;3041867,49;50
"378216";"202401";254492,47;38,00;96707,14;38
"379280";"202401";2139896,64;66,00;1412331,78;285
"379956";"202401";555066,56;36,00;199823,96;36
"380661";"202401";309176,02;56,00;173138,57;56
"382281";"202401";249945,21;66,00;164963,84;85
"382540";"202401";5469141,14;66,00;3609633,15;801
"382639";"202401";2676,61;13,00;347,96;13
"382876";"202401";6497989,39;46,00;2989075,12;46
"384577";"202401";2715472,71;52,00;1412045,81;52
"384704";"202401";15902,71;52,00;8269,41;52
"385255";"202401";4901689,67;66,00;3235115,18;102
"385620";"202401";140118,23;34,00;47640,20;34
"385697";"202401";868762,72;38,00;330129,83;38
"386588";"202401";2408020,15;52,00;1252170,48;52
"386596";"202401";620877,52;34,00;211098,36;34
"386901";"202401";328613,85;46,00;151162,37;46
"387185";"202401";5016,12;22,00;1103,55;22
"388092";"202401";17422,48;45,00;7840,12;45
"390259";"202401";105061,43;29,00;30467,81;29
"392391";"202401";1280089,07;38,00;486433,85;38
"392405";"202401";377953,89;0,00;0,00;
"392804";"202401";10939804,60;61,00;6673280,81;61
"393321";"202401";20460077,57;41,00;8388631,80;41
"393533";"202401";13448,61;19,00;2555,24;19
"394734";"202401";9265860,35;61,00;5652174,81;61
"395480";"202401";296512,33;66,00;195698,14;76
"400190";"202401";6466536,54;30,00;1939960,96;30
"400891";"202401";31638,01;0,00;0,00;
"401081";"202401";2587659,14;44,00;1138570,02;44
"401480";"202401";503962,97;61,00;307417,41;61
"402001";"202401";1521577,14;41,00;623846,63;41
"402206";"202401";2409,29;51,00;1228,74;51
"402478";"202401";1333303,56;48,00;639985,71;48
"402834";"202401";28268,83;66,00;18657,43;96
"402966";"202401";7558753,85;66,00;4988777,54;149
"403911";"202401";2922957,00;21,00;613820,97;21
"403962";"202401";791388,71;37,00;292813,82;37
"404241";"202401";101833,05;66,00;67209,81;96
"406554";"202401";154198,51;22,00;33923,67;22
"406635";"202401";64676,99;14,00;9054,78;14
"406708";"202401";170290,41;66,00;112391,67;106
"406805";"202401";100069,59;35,00;35024,36;35
"406813";"202401";41912,18;2,00;838,24;2
"406937";"202401";416920,88;57,00;237644,90;57
"406945";"202401";339184,56;66,00;223861,81;74
"407011";"202401";46868,59;64,00;29995,90;64
"407224";"202401";10269,94;39,00;4005,28;39
"407534";"202401";329034,90;66,00;217163,03;72
"407569";"202401";110965,27;48,00;53263,33;48
"408026";"202401";60830,05;21,00;12774,31;21
"408034";"202401";12510,22;66,00;8256,75;78
"408093";"202401";94219,10;60,00;56531,46;60
"408263";"202401";5439,70;56,00;3046,23;56
"408522";"202401";55178,12;66,00;36417,56;96
"408794";"202401";180796,53;50,00;90398,27;50
"408883";"202401";160327,96;55,00;88180,38;55
"409243";"202401";1137668,07;66,00;750860,93;77
"409286";"202401";35888,03;19,00;6818,73;19
"409405";"202401";34069,50;66,00;22485,87;67
"409413";"202401";179766,10;64,00;115050,30;64
