CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"311715";"202311";538055,94;80,00;430444,75;99
"311847";"202311";1200609,66;68,00;816414,57;68
"311944";"202311";156104,91;80,00;124883,93;99
"311961";"202311";1414578,77;61,00;862893,05;61
"312126";"202311";1485095,90;54,00;801951,79;54
"312282";"202311";94139,15;62,00;58366,27;62
"312347";"202311";1085008,57;76,00;824606,51;76
"312592";"202311";450288,90;69,00;310699,34;69
"312720";"202311";2431113,39;76,00;1847646,18;76
"312851";"202311";2719049,22;49,00;1332334,12;49
"312924";"202311";6315905,19;0,00;0,00;
"313084";"202311";468815,21;68,00;318794,34;68
"313149";"202311";228677,62;80,00;182942,10;124
"313211";"202311";718593,36;80,00;574874,69;85
"313475";"202311";102598,35;64,00;65662,94;64
"313955";"202311";186298,84;80,00;149039,07;87
"313971";"202311";4235268,09;80,00;3388214,47;159
"314099";"202311";1149938,26;80,00;919950,61;84
"314218";"202311";2790290,47;65,00;1813688,81;65
"314242";"202311";47266,88;80,00;37813,50;167
"314251";"202311";127609,73;36,00;45939,50;36
"314587";"202311";318250,51;80,00;254600,41;87
"314668";"202311";1058575,73;80,00;846860,58;94
"314706";"202311";1247339,21;80,00;997871,37;111
"314781";"202311";76930,52;18,00;13847,49;18
"315044";"202311";764399,20;62,00;473927,50;62
"315265";"202311";1029735,68;52,00;535462,55;52
"315478";"202311";4060508,43;53,00;2152069,47;53
"315494";"202311";356683,77;64,00;228277,61;64
"315567";"202311";230001,19;49,00;112700,58;49
"315583";"202311";129934,67;28,00;36381,71;28
"315648";"202311";318684,67;76,00;242200,35;76
"315729";"202311";1243972,76;37,00;460269,92;37
"315796";"202311";1227303,61;39,00;478648,41;39
"316148";"202311";352454,51;50,00;176227,26;50
"316458";"202311";157409,92;80,00;125927,94;81
"316849";"202311";43500,22;63,00;27405,14;63
"316873";"202311";913934,19;57,00;520942,49;57
"316881";"202311";669652,84;75,00;502239,63;75
"316903";"202311";7306,47;21,00;1534,36;21
"317012";"202311";619442,32;54,00;334498,85;54
"317144";"202311";6089723,80;39,00;2374992,28;39
"317233";"202311";851622,74;78,00;664265,74;78
"317632";"202311";101552,83;44,00;44683,25;44
"317896";"202311";2733227,46;77,00;2104585,14;77
"318035";"202311";267517,04;36,00;96306,13;36
"318213";"202311";1500836,31;50,00;750418,15;50
"318299";"202311";2251253,04;80,00;1801002,43;83
"318388";"202311";105644,33;80,00;84515,46;80
"318477";"202311";1001110,43;80,00;800888,34;176
"318566";"202311";894062,75;80,00;715250,20;107
"319121";"202311";2847520,25;80,00;2278016,20;90
"319180";"202311";256611,74;23,00;59020,70;23
"319384";"202311";1088211,47;49,00;533223,62;49
"319422";"202311";505761,22;50,00;252880,61;50
"319708";"202311";741380,53;46,00;341035,04;46
"319872";"202311";514068,71;80,00;411254,97;112
"319996";"202311";9951551,64;56,00;5572868,92;56
"320251";"202311";1460548,35;46,00;671852,24;46
"320510";"202311";266521,86;70,00;186565,30;70
"320706";"202311";2959666,29;36,00;1065479,86;36
"320820";"202311";739559,29;78,00;576856,25;78
"320838";"202311";6042,90;36,00;2175,44;36
"320862";"202311";617184,11;80,00;493747,29;86
"320897";"202311";594834,18;53,00;315262,12;53
"321044";"202311";2789444,86;52,00;1450511,33;52
"321087";"202311";238830,41;53,00;126580,12;53
"321273";"202311";1850140,01;56,00;1036078,41;56
"321320";"202311";91985,31;80,00;73588,25;161
"321338";"202311";1553728,37;80,00;1242982,70;98
"321869";"202311";1484521,52;63,00;935248,56;63
"321931";"202311";11223,43;28,00;3142,56;28
"321958";"202311";2017694,32;56,00;1129908,82;56
"322326";"202311";181183,06;49,00;88779,70;49
"322571";"202311";1043476,10;80,00;834780,88;206
"322831";"202311";137325,10;80,00;109860,08;90
"323004";"202311";49028,01;80,00;39222,41;96
"323055";"202311";323072,75;65,00;209997,29;65
"323080";"202311";22049256,43;47,00;10363150,52;47
"323268";"202311";576969,00;73,00;421187,37;73
"323357";"202311";213962,13;47,00;100562,20;47
"323926";"202311";305660,78;80,00;244528,62;117
"323942";"202311";229204,09;56,00;128354,29;56
"323993";"202311";771543,93;61,00;470641,80;61
"324159";"202311";394403,04;80,00;315522,43;113
"324175";"202311";263109,46;80,00;210487,57;129
"324213";"202311";767129,99;72,00;552333,59;72
"324299";"202311";129715,08;38,00;49291,73;38
"324345";"202311";1282637,35;78,00;1000457,13;78
"324361";"202311";197512,94;35,00;69129,53;35
"324477";"202311";2771671,32;36,00;997801,68;36
"324493";"202311";1036223,35;53,00;549198,38;53
"324523";"202311";6443,24;3,00;193,30;3
"324566";"202311";211967,50;80,00;169574,00;97
"324892";"202311";193634,40;0,00;0,00;
"325031";"202311";264640,75;80,00;211712,60;108
"325082";"202311";338406,91;80,00;270725,53;126
"325236";"202311";1655416,81;76,00;1258116,78;76
"325465";"202311";571166,30;80,00;456933,04;87
"325571";"202311";4150576,47;73,00;3029920,82;73
"326089";"202311";76860,28;63,00;48421,98;63
"326305";"202311";70585495,30;61,00;43057152,13;61
"326500";"202311";1792551,91;57,00;1021754,59;57
"326755";"202311";1407801,96;80,00;1126241,57;88
"326861";"202311";3128930,13;57,00;1783490,17;57
"327328";"202311";4433,46;80,00;3546,77;83
"327352";"202311";50959,06;68,00;34652,16;68
"327417";"202311";2556957,60;69,00;1764300,74;69
"327468";"202311";157012,45;80,00;125609,96;121
"327557";"202311";406061,80;80,00;324849,44;97
"327638";"202311";93593,84;69,00;64579,75;69
"327689";"202311";1754400,45;47,00;824568,21;47
"328031";"202311";1287,07;0,00;0,00;0
"328073";"202311";159631,07;47,00;75026,60;47
"328294";"202311";1498652,21;46,00;689380,02;46
"328308";"202311";62918,42;50,00;31459,21;50
"328375";"202311";128263,00;47,00;60283,61;47
"328537";"202311";1294337,06;74,00;957809,42;74
"329282";"202311";166665,68;0,00;0,00;
"329339";"202311";1555441,22;70,00;1088808,85;70
"329355";"202311";182906,78;59,00;107915,00;59
"329665";"202311";248320,05;80,00;198656,04;130
"329886";"202311";293869,12;80,00;235095,30;149
"330051";"202311";143814,45;0,00;0,00;
"330108";"202311";780042,17;71,00;553829,94;71
"330116";"202311";395340,20;74,00;292551,75;74
"330264";"202311";219749,43;80,00;175799,54;122
"330281";"202311";80612,52;20,00;16122,50;20
"330566";"202311";170805,17;80,00;136644,14;112
"330809";"202311";66864,19;19,00;12704,20;19
"330892";"202311";748729,09;70,00;524110,36;70
"331317";"202311";880323,84;69,00;607423,45;69
"331341";"202311";349709,06;73,00;255287,61;73
"331651";"202311";384684,78;38,00;146180,22;38
"331872";"202311";2310347,63;61,00;1409312,05;61
"331988";"202311";1745188,25;43,00;750430,95;43
"333051";"202311";517779,75;38,00;196756,31;38
"333662";"202311";378169,45;30,00;113450,84;30
"333689";"202311";1731040,95;46,00;796278,84;46
"333808";"202311";21380,33;45,00;9621,15;45
"333867";"202311";464661,57;72,00;334556,33;72
"333875";"202311";148899,14;9,00;13400,92;9
"334154";"202311";93427,56;43,00;40173,85;43
"334189";"202311";773460,36;0,00;0,00;
"334561";"202311";2859440,83;65,00;1858636,54;65
"334847";"202311";321044,91;80,00;256835,93;120
"335215";"202311";381420,30;34,00;129682,90;34
"335479";"202311";2279709,04;76,00;1732578,87;76
"335517";"202311";332326,70;57,00;189426,22;57
"335541";"202311";348140,60;80,00;278512,48;103
"335592";"202311";4873168,73;67,00;3265023,05;67
"335614";"202311";5117363,10;80,00;4093890,48;86
"335657";"202311";201360,54;80,00;161088,43;90
"335690";"202311";7636612,66;66,00;5040164,36;66
"335754";"202311";41719,28;52,00;21694,03;52
"335789";"202311";91591,76;27,00;24729,78;27
"336106";"202311";2931453,86;56,00;1641614,16;56
"336467";"202311";143341,78;65,00;93172,16;65
"336831";"202311";921627,34;55,00;506895,04;55
"336858";"202311";886735,97;60,00;532041,58;60
"337188";"202311";2173784,56;63,00;1369484,27;63
"337374";"202311";2355921,40;69,00;1625585,77;69
"337498";"202311";237617,50;70,00;166332,25;70
"337561";"202311";348382,16;67,00;233416,05;67
"337668";"202311";1854925,70;39,00;723421,02;39
"337871";"202311";716610,65;40,00;286644,26;40
"338346";"202311";433936,89;66,00;286398,35;66
"338648";"202311";874818,74;71,00;621121,31;71
"339270";"202311";561346,60;0,00;0,00;
"339636";"202311";92962,90;36,00;33466,64;36
"339679";"202311";26870719,18;58,00;15585017,12;58
"339954";"202311";3587563,34;72,00;2583045,60;72
"340146";"202311";626113,77;36,00;225400,96;36
"340162";"202311";254795,80;43,00;109562,19;43
"340251";"202311";656007,11;77,00;505125,47;77
"340782";"202311";19054536,16;80,00;15243628,93;91
"340952";"202311";769156,49;54,00;415344,50;54
"341819";"202311";63619,12;80,00;50895,30;213
"341941";"202311";1048879,34;59,00;618838,81;59
"342033";"202311";10251128,36;71,00;7278301,14;71
"342084";"202311";4552246,22;58,00;2640302,81;58
"342131";"202311";129220,93;80,00;103376,74;91
"342157";"202311";373232,46;31,00;115702,06;31
"342343";"202311";176755,91;13,00;22978,27;13
"342386";"202311";332595,21;58,00;192905,22;58
"342556";"202311";515609,68;33,00;170151,19;33
"342611";"202311";975759,87;49,00;478122,34;49
"342807";"202311";2472912,87;69,00;1706309,88;69
"342955";"202311";163772,16;80,00;131017,73;98
"343064";"202311";1086063,34;80,00;868850,67;100
"343129";"202311";146620,59;52,00;76242,71;52
"343153";"202311";66177,20;41,00;27132,65;41
"343269";"202311";3305579,90;74,00;2446129,13;74
"343331";"202311";289397,56;58,00;167850,58;58
"343463";"202311";623512,21;48,00;299285,86;48
"343676";"202311";1008544,06;61,00;615211,88;61
"343684";"202311";417130,48;80,00;333704,38;95
"343722";"202311";165117,89;52,00;85861,30;52
"343731";"202311";3096441,30;55,00;1703042,71;55
"343765";"202311";170293,61;51,00;86849,74;51
"343889";"202311";38997157,90;53,00;20668493,69;53
"344141";"202311";10718,81;80,00;8575,05;182
"344184";"202311";73324,85;71,00;52060,64;71
"344362";"202311";409405,19;44,00;180138,28;44
"344397";"202311";1198671,50;60,00;719202,90;60
"344443";"202311";84065,43;23,00;19335,05;23
"344729";"202311";112682,82;63,00;70990,18;63
"344788";"202311";177106,54;60,00;106263,92;60
"344800";"202311";4115355,92;80,00;3292284,74;128
"344885";"202311";2314134,78;60,00;1388480,87;60
"344915";"202311";56479,59;65,00;36711,73;65
"345091";"202311";666444,20;80,00;533155,36;248
"345458";"202311";149682,24;59,00;88312,52;59
"345474";"202311";365570,42;0,00;0,00;
"345598";"202311";436155,09;38,00;165738,93;38
"345695";"202311";1806267,68;0,00;0,00;
"345709";"202311";1229801,22;45,00;553410,55;45
"345741";"202311";24421,50;8,00;1953,72;8
"345776";"202311";40399,63;53,00;21411,80;53
"346209";"202311";483504,81;67,00;323948,22;67
"346276";"202311";692868,04;80,00;554294,43;168
"346659";"202311";13909748,07;55,00;7650361,44;55
"346870";"202311";946985,08;58,00;549251,35;58
"346926";"202311";1463136,00;55,00;804724,80;55
"346951";"202311";585161,87;49,00;286729,32;49
"347108";"202311";1711207,41;79,00;1351853,85;79
"347507";"202311";3603984,65;79,00;2847147,87;79
"347655";"202311";816291,79;80,00;653033,43;85
"347736";"202311";524586,43;27,00;141638,34;27
"347825";"202311";69890,78;28,00;19569,42;28
"348082";"202311";348488,78;35,00;121971,07;35
"348180";"202311";7131466,59;80,00;5705173,27;108
"348244";"202311";344258,89;52,00;179014,62;52
"348261";"202311";969022,81;49,00;474821,18;49
"348295";"202311";656426,88;40,00;262570,75;40
"348520";"202311";28389534,08;80,00;22711627,26;136
"348830";"202311";7045841,79;80,00;5636673,43;95
"349534";"202311";806792,64;67,00;540551,07;67
"349682";"202311";4718639,23;63,00;2972742,71;63
"349712";"202311";2184276,94;80,00;1747421,55;83
"350141";"202311";4792030,53;54,00;2587696,49;54
"350249";"202311";3665279,13;73,00;2675653,76;73
"350346";"202311";1009224,73;80,00;807379,78;95
"350371";"202311";1954559,28;53,00;1035916,42;53
"350648";"202311";366436,34;53,00;194211,26;53
"350699";"202311";78835,64;16,00;12613,70;16
"350729";"202311";439042,72;46,00;201959,65;46
"351202";"202311";3820806,21;63,00;2407107,91;63
"351270";"202311";422601,30;53,00;223978,69;53
"351407";"202311";250372,37;41,00;102652,67;41
"351776";"202311";279207,56;80,00;223366,05;87
"351792";"202311";514318,92;67,00;344593,68;67
"352179";"202311";610893,15;55,00;335991,23;55
"352314";"202311";469440,34;54,00;253497,78;54
"352331";"202311";1970950,29;35,00;689832,60;35
"352501";"202311";14218889,22;61,00;8673522,42;61
"352519";"202311";68581,64;80,00;54865,31;85
"352543";"202311";480849,67;36,00;173105,88;36
"352586";"202311";3335918,97;76,00;2535298,42;76
"352683";"202311";955563,69;62,00;592449,49;62
"352861";"202311";72090,98;80,00;57672,78;118
"352888";"202311";123801,87;0,00;0,00;
"353027";"202311";58198,77;66,00;38411,19;66
"353060";"202311";828064,73;65,00;538242,07;65
"353264";"202311";9317,14;11,00;1024,89;11
"353353";"202311";3092600,58;68,00;2102968,39;68
"353663";"202311";1886140,08;71,00;1339159,46;71
"353698";"202311";174083,92;34,00;59188,53;34
"353876";"202311";112339,24;80,00;89871,39;406
"354031";"202311";1261609,44;47,00;592956,44;47
"354066";"202311";2817438,21;75,00;2113078,66;75
"354279";"202311";47317,26;64,00;30283,05;64
"354295";"202311";1614669,11;80,00;1291735,29;100
"354325";"202311";482127,77;80,00;385702,22;83
"354511";"202311";307267,11;38,00;116761,50;38
"354562";"202311";433438,17;54,00;234056,61;54
"354627";"202311";292183,23;53,00;154857,11;53
"354783";"202311";1312583,73;51,00;669417,70;51
"354996";"202311";994915,63;53,00;527305,28;53
"355097";"202311";4260131,29;71,00;3024693,22;71
"355151";"202311";1084521,11;58,00;629022,24;58
"355577";"202311";220416,16;26,00;57308,20;26
"355593";"202311";545590,25;45,00;245515,61;45
"355691";"202311";3483015,01;71,00;2472940,66;71
"355721";"202311";2314720,37;56,00;1296243,41;56
"356123";"202311";1043434,40;75,00;782575,80;75
"356417";"202311";587173,22;57,00;334688,74;57
"356476";"202311";688183,93;40,00;275273,57;40
"356581";"202311";933711,65;36,00;336136,19;36
"357022";"202311";509104,57;66,00;336009,02;66
"357138";"202311";23406,94;0,00;0,00;0
"357260";"202311";804228,22;77,00;619255,73;77
"357391";"202311";9289450,16;54,00;5016303,09;54
"357511";"202311";11880997,33;80,00;9504797,86;97
"357669";"202311";117293,42;80,00;93834,74;193
"357715";"202311";185196,51;39,00;72226,64;39
"358053";"202311";78590,96;57,00;44796,85;57
"358088";"202311";428843,08;80,00;343074,46;92
"358096";"202311";353018,70;62,00;218871,59;62
"358282";"202311";183933,54;80,00;147146,83;86
"358509";"202311";321476,77;29,00;93228,26;29
"358754";"202311";191330,14;80,00;153064,11;88
"359017";"202311";132001268,21;80,00;105601014,57;82
"359033";"202311";206476,81;31,00;64007,81;31
"359122";"202311";319523,12;31,00;99052,17;31
"359289";"202311";2297226,23;76,00;1745891,93;76
"359661";"202311";123549,34;49,00;60539,18;49
"359777";"202311";1861857,99;80,00;1489486,39;80
"360244";"202311";1818686,61;71,00;1291267,49;71
"360414";"202311";479325,73;57,00;273215,67;57
"360449";"202311";6841471,41;53,00;3625979,85;53
"360783";"202311";2430,00;80,00;1944,00;373
"361011";"202311";163680,52;67,00;109665,95;67
"361461";"202311";728011,37;56,00;407686,37;56
"361615";"202311";690560,39;80,00;552448,31;88
"361941";"202311";96039,72;78,00;74910,98;78
"362140";"202311";3197822,14;80,00;2558257,71;90
"362573";"202311";595622,22;43,00;256117,55;43
"362832";"202311";251799,52;75,00;188849,64;75
"363189";"202311";370207,50;73,00;270251,48;73
"363286";"202311";405294,00;39,00;158064,66;39
"363391";"202311";397130,61;77,00;305790,57;77
"363766";"202311";1553628,96;43,00;668060,45;43
"363855";"202311";668081,84;53,00;354083,38;53
"364070";"202311";505100,73;80,00;404080,58;144
"364312";"202311";1196462,16;39,00;466620,24;39
"364584";"202311";1745039,20;47,00;820168,42;47
"364592";"202311";226861,30;80,00;181489,04;1126
"364860";"202311";1334309,16;62,00;827271,68;62
"365238";"202311";31242,42;80,00;24993,94;581
"365530";"202311";86539,46;18,00;15577,10;18
"365645";"202311";136096,68;56,00;76214,14;56
"365777";"202311";301089,99;40,00;120436,00;40
"366064";"202311";514175,29;80,00;411340,23;165
"366234";"202311";965,97;0,00;0,00;
"366340";"202311";57110,87;80,00;45688,70;89
"366561";"202311";1670028,34;57,00;951916,15;57
"366871";"202311";1446547,66;0,00;0,00;
"367087";"202311";812792,99;77,00;625850,60;77
"367095";"202311";1246688,46;65,00;810347,50;65
"367397";"202311";2112593,00;38,00;802785,34;38
"367613";"202311";51537,53;80,00;41230,02;158
"368148";"202311";687451,86;80,00;549961,49;105
"368253";"202311";233928825,59;80,00;187143060,47;81
"368920";"202311";569788,64;62,00;353268,96;62
"369233";"202311";74750,74;27,00;20182,70;27
"369292";"202311";391526,30;57,00;223169,99;57
"369411";"202311";208419,58;64,00;133388,53;64
"369659";"202311";2173850,35;55,00;1195617,69;55
"370070";"202311";1626298,22;55,00;894464,02;55
"370088";"202311";274571,13;80,00;219656,90;145
"370592";"202311";155131,70;52,00;80668,48;52
"370681";"202311";959782,72;71,00;681445,73;71
"370975";"202311";388702,99;70,00;272092,09;70
"371106";"202311";1043919,79;73,00;762061,45;73
"371254";"202311";2851904,28;61,00;1739661,61;61
"371564";"202311";419505,79;80,00;335604,63;120
"371629";"202311";1603094,40;68,00;1090104,19;68
"371777";"202311";780736,88;46,00;359138,96;46
"372561";"202311";291394,62;80,00;233115,70;127
"372609";"202311";3064230,62;61,00;1869180,68;61
"373010";"202311";6210100,27;63,00;3912363,17;63
"378216";"202311";289254,58;43,00;124379,47;43
"379280";"202311";2150136,82;0,00;0,00;0
"379956";"202311";532021,75;46,00;244730,01;46
"380661";"202311";316537,01;69,00;218410,54;69
"382281";"202311";284527,72;80,00;227622,18;82
"382540";"202311";7810223,81;80,00;6248179,05;873
"382639";"202311";2676,61;48,00;1284,77;48
"382876";"202311";6600298,13;57,00;3762169,93;57
"384577";"202311";2393542,71;72,00;1723350,75;72
"384704";"202311";17388,66;31,00;5390,48;31
"385255";"202311";4608579,37;80,00;3686863,50;89
"385620";"202311";144389,53;44,00;63531,39;44
"385697";"202311";946445,74;58,00;548938,53;58
"386588";"202311";2305703,46;60,00;1383422,08;60
"386596";"202311";590023,39;42,00;247809,82;42
"386901";"202311";360878,21;58,00;209309,36;58
"387185";"202311";5016,12;79,00;3962,73;79
"388092";"202311";17137,98;71,00;12167,97;71
"390259";"202311";116522,91;59,00;68748,52;59
"392391";"202311";1229038,92;8,00;98323,11;8
"392405";"202311";366621,39;0,00;0,00;
"392804";"202311";11290955,25;64,00;7226211,36;64
"393321";"202311";20620270,79;52,00;10722540,81;52
"393533";"202311";19878,28;20,00;3975,66;20
"394734";"202311";10065880,37;77,00;7750727,88;77
"395480";"202311";704820,24;80,00;563856,19;111
"400190";"202311";6450910,37;36,00;2322327,73;36
"400891";"202311";32560,09;0,00;0,00;
"401081";"202311";2527964,05;55,00;1390380,23;55
"401480";"202311";552905,42;72,00;398091,90;72
"402001";"202311";1473910,51;47,00;692737,94;47
"402206";"202311";14482,94;43,00;6227,66;43
"402478";"202311";1586596,48;55,00;872628,06;55
"402834";"202311";24701,20;59,00;14573,71;59
"402966";"202311";7046484,82;80,00;5637187,86;303
"403911";"202311";2922114,92;25,00;730528,73;25
"403962";"202311";813537,17;40,00;325414,87;40
"404241";"202311";119178,16;80,00;95342,53;153
"406554";"202311";101542,39;46,00;46709,50;46
"406635";"202311";54494,58;18,00;9809,02;18
"406708";"202311";202531,00;80,00;162024,80;113
"406805";"202311";140094,28;31,00;43429,23;31
"406813";"202311";37520,81;7,00;2626,46;7
"406937";"202311";333673,06;55,00;183520,18;55
"406945";"202311";508162,70;63,00;320142,50;63
"407011";"202311";38035,16;80,00;30428,13;89
"407224";"202311";4003,83;80,00;3203,06;171
"407534";"202311";324286,40;38,00;123228,83;38
"407569";"202311";123569,70;55,00;67963,34;55
"408026";"202311";72329,50;17,00;12296,02;17
"408034";"202311";12693,29;80,00;10154,63;126
"408093";"202311";90602,08;80,00;72481,66;135
"408263";"202311";6964,55;80,00;5571,64;276
"408522";"202311";113117,66;80,00;90494,13;93
"408794";"202311";193283,30;62,00;119835,65;62
"408883";"202311";120128,69;60,00;72077,21;60
"409243";"202311";1174110,89;80,00;939288,71;84
"409286";"202311";18078,09;17,00;3073,28;17
"409405";"202311";35327,89;80,00;28262,31;100
"409413";"202311";191269,35;67,00;128150,46;67
"409634";"202311";3483,03;25,00;870,76;25
"410110";"202311";159631,90;35,00;55871,17;35
"410128";"202311";330160,61;45,00;148572,27;45
"410179";"202311";16944,21;55,00;9319,32;55
"410292";"202311";465560,59;36,00;167601,81;36
"410608";"202311";119196,08;80,00;95356,86;114
"410624";"202311";863012,44;80,00;690409,95;85
"410888";"202311";31925,46;20,00;6385,09;20
"411248";"202311";131095,14;76,00;99632,31;76
"411256";"202311";4072945,09;73,00;2973249,92;73
"411582";"202311";105824,49;38,00;40213,31;38
"411752";"202311";2763054,22;41,00;1132852,23;41
"411809";"202311";108761,46;17,00;18489,45;17
"412015";"202311";199073,48;22,00;43796,17;22
"412058";"202311";298184,53;51,00;152074,11;51
"412228";"202311";71102,98;76,00;54038,26;76
"412252";"202311";213927,06;60,00;128356,24;60
"412295";"202311";16490,04;43,00;7090,72;43
"412490";"202311";178763,70;0,00;0,00;
"412635";"202311";505392,93;45,00;227426,82;45
"412759";"202311";2352527,24;59,00;1387991,07;59
"413160";"202311";97017,74;80,00;77614,19;145
"413194";"202311";1936555,20;80,00;1549244,16;108
"413330";"202311";825714,53;80,00;660571,62;94
"413372";"202311";371476,32;80,00;297181,06;87
"413518";"202311";8843,84;0,00;0,00;0
"413534";"202311";8347216,65;67,00;5592635,16;67
"413551";"202311";594632,43;51,00;303262,54;51
"413721";"202311";316021,98;80,00;252817,58;137
"414026";"202311";25024,51;55,00;13763,48;55
"414212";"202311";184591,01;63,00;116292,34;63
"414247";"202311";93853,65;0,00;0,00;
"414310";"202311";70423,71;64,00;45071,17;64
"414352";"202311";476542,93;44,00;209678,89;44
"414492";"202311";256992,55;43,00;110506,80;43
"414581";"202311";1044801,17;80,00;835840,94;84
"414689";"202311";27280,22;32,00;8729,67;32
"414905";"202311";303925,44;80,00;243140,35;178
"414930";"202311";699096,56;78,00;545295,32;78
"415014";"202311";462146,66;80,00;369717,33;99
"415065";"202311";228984,55;0,00;0,00;
"415081";"202311";7652,61;27,00;2066,20;27
"415111";"202311";11135621,32;80,00;8908497,06;105
"415693";"202311";782765,24;53,00;414865,58;53
"415774";"202311";1795139,77;74,00;1328403,43;74
"415898";"202311";2400,00;63,00;1512,00;63
"415901";"202311";20678,04;26,00;5376,29;26
"415910";"202311";90242,42;26,00;23463,03;26
"415944";"202311";226,88;0,00;0,00;
"416070";"202311";56294,19;0,00;0,00;
"416118";"202311";240444,28;0,00;0,00;
"416282";"202311";33637,63;80,00;26910,10;114
"416398";"202311";1527283,00;80,00;1221826,40;128
"416401";"202311";471448,22;80,00;377158,58;87
"416428";"202311";4225565,61;80,00;3380452,49;88
"416495";"202311";392041,51;45,00;176418,68;45
"416509";"202311";80712,09;0,00;0,00;
"416568";"202311";2176334,98;59,00;1284037,64;59
"416584";"202311";592574,37;62,00;367396,11;62
"416657";"202311";2497,88;23,00;574,51;23
"416690";"202311";54381,55;32,00;17402,10;32
"416703";"202311";111254,51;0,00;0,00;
"416738";"202311";326322,77;73,00;238215,62;73
"416819";"202311";91975,55;0,00;0,00;
"416975";"202311";827205,44;0,00;0,00;0
"417211";"202311";2640,17;2,00;52,80;2
"417238";"202311";4241355,68;0,00;0,00;
"417297";"202311";626712,61;80,00;501370,09;82
"417475";"202311";89983,49;80,00;71986,79;372
"417491";"202311";64144,07;25,00;16036,02;25
"417505";"202311";1085293,63;50,00;542646,81;50
"417530";"202311";4709100,48;68,00;3202188,33;68
"417548";"202311";148372,69;61,00;90507,34;61
"417599";"202311";3195808,35;65,00;2077275,43;65
"417661";"202311";19670,87;25,00;4917,72;25
"417947";"202311";2135257,82;80,00;1708206,26;84
"417955";"202311";163,86;0,00;0,00;0
"418021";"202311";1134704,21;62,00;703516,61;62
"418129";"202311";24112,90;80,00;19290,32;577
"418137";"202311";381181,42;79,00;301133,32;79
"418170";"202311";1238895,30;49,00;607058,70;49
"418218";"202311";32991,13;80,00;26392,90;287
"418226";"202311";22177,80;80,00;17742,24;90
"418285";"202311";462220,96;33,00;152532,92;33
"418374";"202311";742289,17;68,00;504756,64;68
"418501";"202311";188349,84;51,00;96058,42;51
"418587";"202311";135191,48;51,00;68947,65;51
"418617";"202311";102075,74;80,00;81660,59;131
"418650";"202311";9943,81;80,00;7955,05;982
"418731";"202311";117009,81;73,00;85417,16;73
"418749";"202311";231309,36;80,00;185047,49;362
"418803";"202311";1194978,57;80,00;955982,86;121
"418820";"202311";858,39;80,00;686,71;88
"418862";"202311";8786,05;0,00;0,00;
"418919";"202311";545375,39;58,00;316317,73;58
"419010";"202311";5132933,52;80,00;4106346,82;98
"419052";"202311";199156,88;68,00;135426,68;68
"419133";"202311";14362868,90;71,00;10197636,92;71
"419141";"202311";635155,60;80,00;508124,48;172
"419150";"202311";59070,62;55,00;32488,84;55
"419168";"202311";787206,94;80,00;629765,55;549
"419249";"202311";3446644,39;80,00;2757315,51;143
"419362";"202311";176909,05;80,00;141527,24;4548
"419427";"202311";807862,91;80,00;646290,33;206
"419486";"202311";723747,78;66,00;477673,53;66
"419516";"202311";1038228,70;0,00;0,00;0
"419591";"202311";22339,94;80,00;17871,95;257
"419656";"202311";103686,76;0,00;0,00;
"419699";"202311";790269,87;80,00;632215,90;11411
"419753";"202311";229638,69;80,00;183710,95;573
"419834";"202311";244714,07;80,00;195771,26;1067
"419851";"202311";172457,46;80,00;137965,97;362
"419958";"202311";100869,20;80,00;80695,36;887
"419974";"202311";118029,87;80,00;94423,90;4018
"420000";"202311";563806,88;80,00;451045,50;905
"420077";"202311";1222740,91;80,00;978192,73;437
"420085";"202311";1485403,78;80,00;1188323,02;1314
"420093";"202311";45940,81;80,00;36752,65;669
"420123";"202311";2000,76;0,00;0,00;0
"420158";"202311";404728,36;80,00;323782,69;620
"420166";"202311";611419,91;80,00;489135,93;501
"420271";"202311";215486,95;80,00;172389,56;2195
"420701";"202311";1898,87;0,00;0,00;0
"420751";"202311";267656,70;80,00;214125,36;342
"420786";"202311";436557,25;80,00;349245,80;5418
"420816";"202311";153424,47;0,00;0,00;0
"420841";"202311";45733,18;80,00;36586,54;555
"420930";"202311";142834,85;0,00;0,00;
"420981";"202311";146969,89;0,00;0,00;0
"421006";"202311";91429,70;80,00;73143,76;458
"421154";"202311";5425339,06;0,00;0,00;
"421189";"202311";8193,08;0,00;0,00;
"421197";"202311";699681,51;0,00;0,00;0
"421341";"202311";172505,85;80,00;138004,68;269
"421359";"202311";244316,61;0,00;0,00;0
"421367";"202311";158537,22;0,00;0,00;0
"421421";"202311";139376,54;0,00;0,00;
"421618";"202311";3682,71;0,00;0,00;0
"421626";"202311";98966,94;0,00;0,00;
"421634";"202311";146883,78;0,00;0,00;
"421669";"202311";292160,74;0,00;0,00;
"421707";"202311";43214,31;0,00;0,00;0
"421715";"202311";4686157,92;0,00;0,00;0
"421723";"202311";147022,96;0,00;0,00;
"421731";"202311";74036,66;0,00;0,00;
"421766";"202311";28880,86;0,00;0,00;
"421928";"202311";13418,47;0,00;0,00;
"421944";"202311";944378,18;0,00;0,00;
"422029";"202311";1384445,98;0,00;0,00;
"422053";"202311";316823,56;0,00;0,00;
