CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"371629";"202208";1484766,85;68,00;1009641,46;68
"371777";"202208";642546,54;46,00;295571,41;46
"372561";"202208";226137,48;80,00;180909,98;127
"372609";"202208";3101834,22;61,00;1892118,87;61
"373010";"202208";6252754,16;63,00;3939235,12;63
"378216";"202208";280661,40;43,00;120684,40;43
"379280";"202208";1779086,15;0,00;0,00;0
"379956";"202208";336986,15;46,00;155013,63;46
"380661";"202208";447223,83;69,00;308584,44;69
"382281";"202208";391594,52;80,00;313275,62;82
"382540";"202208";18225870,19;80,00;14580696,15;873
"382639";"202208";3057,31;48,00;1467,51;48
"382876";"202208";5644878,53;57,00;3217580,76;57
"384577";"202208";2620463,95;72,00;1886734,04;72
"384704";"202208";48874,74;31,00;15151,17;31
"385255";"202208";3677259,21;80,00;2941807,37;89
"385620";"202208";57825,73;44,00;25443,32;44
"385697";"202208";757869,28;58,00;439564,18;58
"386588";"202208";2610001,87;60,00;1566001,12;60
"386596";"202208";736414,39;42,00;309294,04;42
"386901";"202208";440714,79;58,00;255614,58;58
"387185";"202208";347,07;79,00;274,19;79
"388092";"202208";850,39;71,00;603,78;71
"390259";"202208";95231,61;59,00;56186,65;59
"392391";"202208";609987,69;8,00;48799,02;8
"392405";"202208";238325,62;0,00;0,00;
"392804";"202208";8443230,80;64,00;5403667,71;64
"393321";"202208";17452156,09;52,00;9075121,17;52
"393533";"202208";16445,31;20,00;3289,06;20
"394734";"202208";11306021,25;77,00;8705636,36;77
"395480";"202208";1234477,81;80,00;987582,25;111
"400190";"202208";3761929,37;36,00;1354294,57;36
"400891";"202208";260802,19;0,00;0,00;
"401081";"202208";1880866,79;55,00;1034476,73;55
"401480";"202208";781906,46;72,00;562972,65;72
"402001";"202208";1259306,74;47,00;591874,17;47
"402206";"202208";12916,99;43,00;5554,31;43
"402478";"202208";1854560,12;55,00;1020008,07;55
"402834";"202208";28294,27;59,00;16693,62;59
"402966";"202208";7274476,73;80,00;5819581,38;303
"403911";"202208";3791928,69;25,00;947982,17;25
"403962";"202208";796367,74;40,00;318547,10;40
"404241";"202208";164744,75;80,00;131795,80;153
"406554";"202208";96416,24;46,00;44351,47;46
"406635";"202208";52266,78;18,00;9408,02;18
"406708";"202208";339959,95;80,00;271967,96;113
"406805";"202208";267119,53;31,00;82807,05;31
"406813";"202208";19157,96;7,00;1341,06;7
"406937";"202208";380643,42;55,00;209353,88;55
"406945";"202208";691532,74;63,00;435665,63;63
"407011";"202208";62868,26;80,00;50294,61;89
"407097";"202208";11777,03;0,00;0,00;0
"407224";"202208";74062,34;80,00;59249,87;171
"407534";"202208";479085,98;38,00;182052,67;38
"407569";"202208";70976,71;55,00;39037,19;55
"408026";"202208";75549,36;17,00;12843,39;17
"408034";"202208";40111,98;80,00;32089,58;126
"408093";"202208";107800,38;80,00;86240,30;135
"408263";"202208";11964,93;80,00;9571,94;276
"408522";"202208";256754,89;80,00;205403,91;93
"408794";"202208";316768,60;62,00;196396,53;62
"408883";"202208";113077,21;60,00;67846,33;60
"409243";"202208";815527,08;80,00;652421,66;84
"409286";"202208";41456,34;17,00;7047,58;17
"409405";"202208";51745,84;80,00;41396,67;100
"409413";"202208";176036,76;67,00;117944,63;67
"409634";"202208";12011,17;25,00;3002,79;25
"410047";"202208";2842210,29;64,00;1819014,59;64
"410110";"202208";183120,38;35,00;64092,13;35
"410128";"202208";253474,26;45,00;114063,42;45
"410179";"202208";34715,55;55,00;19093,55;55
"410292";"202208";371217,62;36,00;133638,34;36
"410608";"202208";96053,52;80,00;76842,82;114
"350648";"202205";223793,46;53,00;118610,53;53
"350699";"202205";192959,04;16,00;30873,45;16
"350729";"202205";446189,24;46,00;205247,05;46
"351202";"202205";4197926,09;63,00;2644693,44;63
"351270";"202205";270788,15;53,00;143517,72;53
"351407";"202205";693704,97;41,00;284419,04;41
"351776";"202205";210949,71;80,00;168759,77;87
"351792";"202205";502864,58;67,00;336919,27;67
"352179";"202205";519948,13;55,00;285971,47;55
"352314";"202205";678005,68;54,00;366123,07;54
"352331";"202205";1837098,45;35,00;642984,46;35
"352501";"202205";14040412,89;61,00;8564651,86;61
"352519";"202205";476270,10;80,00;381016,08;85
"352543";"202205";531986,72;36,00;191515,22;36
"352586";"202205";4330653,23;76,00;3291296,45;76
"352683";"202205";1340191,55;62,00;830918,76;62
"352861";"202205";89931,86;80,00;71945,49;118
"352888";"202205";54707,96;0,00;0,00;
"353027";"202205";172626,92;66,00;113933,77;66
"353060";"202205";1163363,27;65,00;756186,13;65
"353264";"202205";15610,59;11,00;1717,16;11
"353353";"202205";3143484,48;68,00;2137569,45;68
"353663";"202205";1204805,64;71,00;855412,00;71
"353698";"202205";82905,31;34,00;28187,81;34
"353876";"202205";208377,61;80,00;166702,09;406
"354031";"202205";1469500,92;47,00;690665,43;47
"354066";"202205";3546450,36;75,00;2659837,77;75
"354279";"202205";181034,16;64,00;115861,86;64
"354295";"202205";1628764,61;80,00;1303011,69;100
"354325";"202205";600551,46;80,00;480441,17;83
"354511";"202205";405953,02;38,00;154262,15;38
"354554";"202205";466762,60;77,00;359407,20;77
"354562";"202205";336408,71;54,00;181660,70;54
"354627";"202205";234301,39;53,00;124179,74;53
"354783";"202205";1279551,96;51,00;652571,50;51
"354996";"202205";1140645,31;53,00;604542,01;53
"355097";"202205";4752565,07;71,00;3374321,20;71
"355151";"202205";1056458,86;58,00;612746,14;58
"355577";"202205";39961,93;26,00;10390,10;26
"355593";"202205";311696,93;45,00;140263,62;45
"355691";"202205";5000292,44;71,00;3550207,63;71
"355721";"202205";1761356,94;56,00;986359,89;56
"356123";"202205";1000230,62;75,00;750172,97;75
"356417";"202205";911577,35;57,00;519599,09;57
"356476";"202205";713316,33;40,00;285326,53;40
"356581";"202205";598305,63;36,00;215390,03;36
"357022";"202205";421127,67;66,00;277944,26;66
"357260";"202205";1997031,63;77,00;1537714,36;77
"357391";"202205";8097182,58;54,00;4372478,59;54
"357511";"202205";2798837,48;80,00;2239069,98;97
"357669";"202205";93685,93;80,00;74948,74;193
"357715";"202205";70708,15;39,00;27576,18;39
"358053";"202205";114150,87;57,00;65066,00;57
"358088";"202205";547667,71;80,00;438134,17;92
"358096";"202205";414473,27;62,00;256973,43;62
"358169";"202205";401680,22;52,00;208873,71;52
"358282";"202205";283477,15;80,00;226781,72;86
"358410";"202205";21304,75;0,00;0,00;
"358509";"202205";223932,55;29,00;64940,44;29
"358754";"202205";273607,37;80,00;218885,90;88
"359017";"202205";99298417,17;80,00;79438733,74;82
"359033";"202205";404643,12;31,00;125439,37;31
"359122";"202205";195240,99;31,00;60524,71;31
"359289";"202205";2375921,69;76,00;1805700,48;76
"359661";"202205";211118,17;49,00;103447,90;49
"359777";"202205";1127040,24;80,00;901632,19;80
"360244";"202205";1705901,32;71,00;1211189,94;71
"360414";"202205";428033,25;57,00;243978,95;57
"360449";"202205";6270143,85;53,00;3323176,24;53
"360783";"202205";4714,50;80,00;3771,60;373
"361011";"202205";161209,69;67,00;108010,49;67
"361461";"202205";516050,50;56,00;288988,28;56
"361615";"202205";474703,99;80,00;379763,19;88
"361852";"202205";121634,88;56,00;68115,53;56
"361941";"202205";83773,94;78,00;65343,67;78
"362140";"202205";2475985,40;80,00;1980788,32;90
"362573";"202205";283707,12;43,00;121994,06;43
"362832";"202205";502188,34;75,00;376641,26;75
"363189";"202205";394188,25;73,00;287757,42;73
"363286";"202205";620863,33;39,00;242136,70;39
"363391";"202205";629031,26;77,00;484354,07;77
"363766";"202205";2433302,92;43,00;1046320,26;43
"363855";"202205";506258,04;53,00;268316,76;53
"364070";"202205";132287,45;80,00;105829,96;144
"364312";"202205";1128119,03;39,00;439966,42;39
"364584";"202205";1152149,62;47,00;541510,32;47
"364592";"202205";416404,00;80,00;333123,20;1126
"364860";"202205";1167700,59;62,00;723974,37;62
"365238";"202205";131731,82;80,00;105385,46;581
"365530";"202205";27123,32;18,00;4882,20;18
"365645";"202205";154001,44;56,00;86240,81;56
"365777";"202205";335921,85;40,00;134368,74;40
"366064";"202205";396357,93;80,00;317086,34;165
"366234";"202205";29183,48;0,00;0,00;
"366340";"202205";19149,10;80,00;15319,28;89
"366561";"202205";1066053,43;57,00;607650,46;57
"366871";"202205";3859863,15;0,00;0,00;
"367087";"202205";1924450,29;77,00;1481826,72;77
"367095";"202205";1697122,02;65,00;1103129,31;65
"367397";"202205";2163895,75;38,00;822280,38;38
"367613";"202205";230812,56;80,00;184650,05;158
"368148";"202205";398844,71;80,00;319075,77;105
"368253";"202205";121727771,94;80,00;97382217,55;81
"368920";"202205";354820,89;62,00;219988,95;62
"369233";"202205";102940,39;27,00;27793,91;27
"369292";"202205";322575,29;57,00;183867,92;57
"369373";"202205";1142045,21;57,00;650965,77;57
"369411";"202205";514808,33;64,00;329477,33;64
"369659";"202205";2096049,93;55,00;1152827,46;55
"370070";"202205";1804143,69;55,00;992279,03;55
"370088";"202205";840185,72;80,00;672148,58;145
"370592";"202205";236618,50;52,00;123041,62;52
"370681";"202205";933624,64;71,00;662873,49;71
"370975";"202205";275438,84;70,00;192807,19;70
"371106";"202205";383627,17;73,00;280047,83;73
"371254";"202205";2248311,94;61,00;1371470,28;61
"371564";"202205";578060,62;80,00;462448,50;120
"371629";"202205";1582695,27;68,00;1076232,78;68
"371777";"202205";548571,21;46,00;252342,76;46
"372561";"202205";215050,70;80,00;172040,56;127
"372609";"202205";2620153,69;61,00;1598293,75;61
"373010";"202205";6348363,05;63,00;3999468,72;63
"378216";"202205";286933,37;43,00;123381,35;43
"379280";"202205";1351455,36;0,00;0,00;0
"379956";"202205";269590,53;46,00;124011,64;46
"380661";"202205";437161,20;69,00;301641,23;69
"382281";"202205";439742,23;80,00;351793,78;82
"382540";"202205";15261679,81;80,00;12209343,85;873
"382639";"202205";2370,97;48,00;1138,07;48
"382876";"202205";5347531,83;57,00;3048093,14;57
"384577";"202205";2457343,37;72,00;1769287,23;72
"384704";"202205";47513,86;31,00;14729,30;31
"385255";"202205";3171941,59;80,00;2537553,27;89
"385620";"202205";55561,98;44,00;24447,27;44
"385697";"202205";826541,10;58,00;479393,84;58
"386588";"202205";2366290,44;60,00;1419774,26;60
"386596";"202205";674881,04;42,00;283450,04;42
"386901";"202205";414113,63;58,00;240185,91;58
"387185";"202205";347,07;79,00;274,19;79
"388092";"202205";1715,57;71,00;1218,05;71
"390259";"202205";65428,56;59,00;38602,85;59
"392391";"202205";387999,12;8,00;31039,93;8
"392405";"202205";212927,36;0,00;0,00;
"392804";"202205";9325587,59;64,00;5968376,06;64
"393321";"202205";17515020,87;52,00;9107810,85;52
"393533";"202205";18951,36;20,00;3790,27;20
"394734";"202205";10197892,75;77,00;7852377,42;77
"395480";"202205";1149973,81;80,00;919979,05;111
"400190";"202205";3007811,53;36,00;1082812,15;36
"400891";"202205";350272,64;0,00;0,00;
"401081";"202205";1822612,27;55,00;1002436,75;55
"401480";"202205";696762,65;72,00;501669,11;72
"402001";"202205";1272629,39;47,00;598135,81;47
"402206";"202205";12608,86;43,00;5421,81;43
"402478";"202205";1398224,09;55,00;769023,25;55
"402834";"202205";78301,93;59,00;46198,14;59
"402966";"202205";6151624,15;80,00;4921299,32;303
"403911";"202205";3592996,95;25,00;898249,24;25
"403962";"202205";869532,27;40,00;347812,91;40
"404241";"202205";149634,22;80,00;119707,38;153
"406554";"202205";65153,41;46,00;29970,57;46
"406635";"202205";35617,29;18,00;6411,11;18
"406708";"202205";269287,00;80,00;215429,60;113
"406805";"202205";320432,57;31,00;99334,10;31
"406813";"202205";2276,89;7,00;159,38;7
"406937";"202205";366221,77;55,00;201421,97;55
"406945";"202205";718600,17;63,00;452718,11;63
"407011";"202205";70172,42;80,00;56137,94;89
"407097";"202205";7457,40;0,00;0,00;0
"407224";"202205";71807,38;80,00;57445,90;171
"407534";"202205";431706,53;38,00;164048,48;38
"407569";"202205";56648,35;55,00;31156,59;55
"408026";"202205";44284,79;17,00;7528,41;17
"408034";"202205";42683,93;80,00;34147,14;126
"408093";"202205";106029,03;80,00;84823,22;135
"408263";"202205";9483,25;80,00;7586,60;276
"408522";"202205";288237,13;80,00;230589,70;93
"408794";"202205";412940,38;62,00;256023,04;62
"408883";"202205";107113,35;60,00;64268,01;60
"409243";"202205";563743,19;80,00;450994,55;84
"409286";"202205";41441,96;17,00;7045,13;17
"409405";"202205";55797,40;80,00;44637,92;100
"409413";"202205";205222,06;67,00;137498,78;67
"409634";"202205";11882,26;25,00;2970,57;25
"410047";"202205";1296855,97;64,00;829987,82;64
"410110";"202205";170028,57;35,00;59510,00;35
"410128";"202205";221052,96;45,00;99473,83;45
"410179";"202205";44481,83;55,00;24465,01;55
"410292";"202205";293288,30;36,00;105583,79;36
"410608";"202205";132657,46;80,00;106125,97;114
"410624";"202205";1466357,74;80,00;1173086,19;85
"410888";"202205";94844,75;20,00;18968,95;20
"411248";"202205";178543,11;76,00;135692,76;76
"411256";"202205";3936837,06;73,00;2873891,05;73
"411582";"202205";312507,78;38,00;118752,96;38
"411752";"202205";1942886,73;41,00;796583,56;41
"411809";"202205";26981,16;17,00;4586,80;17
"411868";"202205";1023,51;3,00;30,71;3
"412015";"202205";123068,26;22,00;27075,02;22
"412058";"202205";409524,38;51,00;208857,43;51
"412228";"202205";149654,61;76,00;113737,50;76
"412252";"202205";350107,42;60,00;210064,45;60
"412295";"202205";89556,10;43,00;38509,12;43
"412490";"202205";273697,26;0,00;0,00;
"412538";"202205";1902679,55;80,00;1522143,64;80
"412635";"202205";226250,39;45,00;101812,68;45
"412759";"202205";2181018,59;59,00;1286800,97;59
"413160";"202205";200142,66;80,00;160114,13;145
"413194";"202205";2535570,00;80,00;2028456,00;108
"413267";"202205";4078,96;66,00;2692,11;66
"413291";"202205";413032,35;77,00;318034,91;77
"413330";"202205";1082226,84;80,00;865781,47;94
"413372";"202205";1024096,17;80,00;819276,94;87
"413518";"202205";6023,70;0,00;0,00;0
"413534";"202205";6340278,36;67,00;4247986,50;67
"413551";"202205";22943,65;51,00;11701,26;51
"413721";"202205";163973,98;80,00;131179,18;137
"414026";"202205";8402,11;55,00;4621,16;55
"414131";"202205";2867290,29;73,00;2093121,91;73
"414212";"202205";179010,96;63,00;112776,90;63
"414247";"202205";127703,54;0,00;0,00;
"414310";"202205";173222,63;64,00;110862,48;64
"414352";"202205";572140,39;44,00;251741,77;44
"414492";"202205";249085,86;43,00;107106,92;43
"414573";"202205";535,21;0,00;0,00;0
"414581";"202205";911787,83;80,00;729430,26;84
"414689";"202205";31708,46;32,00;10146,71;32
"414905";"202205";129508,13;80,00;103606,50;178
"414930";"202205";900209,89;78,00;702163,71;78
"415014";"202205";351003,11;80,00;280802,49;99
"415049";"202205";26116,93;72,00;18804,19;72
"415065";"202205";1382,55;0,00;0,00;
"415081";"202205";6979,72;27,00;1884,52;27
"415111";"202205";11475239,47;80,00;9180191,58;105
"415693";"202205";665250,77;53,00;352582,91;53
"415774";"202205";1596529,50;74,00;1181431,83;74
"415898";"202205";2400,00;63,00;1512,00;63
"415901";"202205";2250,00;26,00;585,00;26
"415910";"202205";67872,19;26,00;17646,77;26
"416070";"202205";27500,47;0,00;0,00;
"416118";"202205";123263,67;0,00;0,00;
"416282";"202205";247249,15;80,00;197799,32;114
"416398";"202205";1235600,48;80,00;988480,38;128
"416401";"202205";500939,47;80,00;400751,58;87
"416428";"202205";3323221,74;80,00;2658577,39;88
"416495";"202205";140179,45;45,00;63080,75;45
"416509";"202205";81177,72;0,00;0,00;
"416568";"202205";1834824,98;59,00;1082546,74;59
"416584";"202205";333996,92;62,00;207078,09;62
"416657";"202205";14266,89;23,00;3281,38;23
"416690";"202205";24800,82;32,00;7936,26;32
"416703";"202205";19262,65;0,00;0,00;
"416738";"202205";522890,09;73,00;381709,77;73
"416819";"202205";148885,74;0,00;0,00;
"416975";"202205";670139,53;0,00;0,00;0
"417211";"202205";5516,33;2,00;110,33;2
"417238";"202205";1921997,66;0,00;0,00;
"410624";"202208";1279664,03;80,00;1023731,22;85
"410888";"202208";96210,34;20,00;19242,07;20
"411248";"202208";192432,64;76,00;146248,81;76
"411256";"202208";4167795,77;73,00;3042490,91;73
"411582";"202208";299457,81;38,00;113793,97;38
"411752";"202208";2009234,96;41,00;823786,33;41
"411809";"202208";65998,39;17,00;11219,73;17
"411868";"202208";1023,51;3,00;30,71;3
"412015";"202208";143767,74;22,00;31628,90;22
"412058";"202208";379750,56;51,00;193672,79;51
"412228";"202208";149566,68;76,00;113670,68;76
"412252";"202208";325059,98;60,00;195035,99;60
"412295";"202208";87318,03;43,00;37546,75;43
"412490";"202208";302230,65;0,00;0,00;
"412538";"202208";1932885,70;80,00;1546308,56;80
"412635";"202208";370358,28;45,00;166661,23;45
"412759";"202208";2548309,58;59,00;1503502,65;59
"413160";"202208";158236,53;80,00;126589,22;145
"413194";"202208";2447087,67;80,00;1957670,14;108
"413267";"202208";4078,96;66,00;2692,11;66
"413291";"202208";399930,47;77,00;307946,46;77
"413330";"202208";1095989,98;80,00;876791,98;94
"413372";"202208";1099126,08;80,00;879300,86;87
"413518";"202208";5720,41;0,00;0,00;0
"413534";"202208";9249107,96;67,00;6196902,33;67
"413551";"202208";552128,52;51,00;281585,55;51
"413721";"202208";198969,04;80,00;159175,23;137
"414026";"202208";12166,80;55,00;6691,74;55
"414131";"202208";3049435,71;73,00;2226088,07;73
"414212";"202208";177424,56;63,00;111777,47;63
"414247";"202208";151148,51;0,00;0,00;
"414310";"202208";179750,94;64,00;115040,60;64
"414352";"202208";564192,16;44,00;248244,55;44
"414492";"202208";289733,83;43,00;124585,55;43
"414573";"202208";535,21;0,00;0,00;0
"414581";"202208";1071421,06;80,00;857136,85;84
"414689";"202208";25305,65;32,00;8097,81;32
"414905";"202208";182427,35;80,00;145941,88;178
"414930";"202208";868300,19;78,00;677274,15;78
"415014";"202208";370792,22;80,00;296633,78;99
"415049";"202208";11145,58;72,00;8024,82;72
"415065";"202208";165314,36;0,00;0,00;
"415081";"202208";6979,72;27,00;1884,52;27
"415111";"202208";11796108,93;80,00;9436887,14;105
"415693";"202208";778742,47;53,00;412733,51;53
"415774";"202208";1642889,90;74,00;1215738,53;74
"415898";"202208";2400,00;63,00;1512,00;63
"415901";"202208";2250,00;26,00;585,00;26
"415910";"202208";94802,60;26,00;24648,68;26
"416070";"202208";33285,09;0,00;0,00;
"416118";"202208";145569,76;0,00;0,00;
"416282";"202208";177808,89;80,00;142247,11;114
"416398";"202208";1308697,82;80,00;1046958,26;128
"416401";"202208";563515,33;80,00;450812,26;87
"416428";"202208";3587757,46;80,00;2870205,97;88
"416495";"202208";150697,94;45,00;67814,07;45
"416509";"202208";67321,13;0,00;0,00;
"416568";"202208";2037538,92;59,00;1202147,96;59
"416584";"202208";455080,18;62,00;282149,71;62
"416657";"202208";12910,14;23,00;2969,33;23
"416690";"202208";26128,84;32,00;8361,23;32
"416703";"202208";24921,34;0,00;0,00;
"416738";"202208";524407,78;73,00;382817,68;73
"416819";"202208";144903,02;0,00;0,00;
"416975";"202208";763400,45;0,00;0,00;0
"417211";"202208";6435,11;2,00;128,70;2
"417238";"202208";2549552,83;0,00;0,00;
"417297";"202208";594522,26;80,00;475617,81;82
"417475";"202208";89735,44;80,00;71788,35;372
"417491";"202208";110719,03;25,00;27679,76;25
"417505";"202208";1401377,28;50,00;700688,64;50
"417530";"202208";4131299,74;68,00;2809283,82;68
"417548";"202208";183513,29;61,00;111943,11;61
"417599";"202208";4225506,59;65,00;2746579,28;65
"417661";"202208";3416,70;25,00;854,18;25
"417823";"202208";5608010,63;80,00;4486408,50;152
"417947";"202208";2085126,22;80,00;1668100,98;84
"417955";"202208";163,86;0,00;0,00;0
"418021";"202208";2027925,45;62,00;1257313,78;62
"418072";"202208";1725,47;34,00;586,66;34
"418129";"202208";23799,49;80,00;19039,59;577
"418137";"202208";661066,94;79,00;522242,88;79
"418170";"202208";1198755,78;49,00;587390,33;49
"418218";"202208";27259,16;80,00;21807,33;287
"418226";"202208";28759,44;80,00;23007,55;90
"418285";"202208";291728,83;33,00;96270,51;33
"418374";"202208";660484,19;68,00;449129,25;68
"418501";"202208";148325,31;51,00;75645,91;51
"418587";"202208";133305,24;51,00;67985,67;51
"418617";"202208";54723,54;80,00;43778,83;131
"418650";"202208";7615,45;80,00;6092,36;982
"418731";"202208";91583,20;73,00;66855,74;73
"418749";"202208";302789,06;80,00;242231,25;362
"418781";"202208";896083,51;80,00;716866,81;4672
"418803";"202208";1484063,23;80,00;1187250,58;121
"418820";"202208";307,23;80,00;245,78;88
"418854";"202208";656946,29;62,00;407306,70;62
"418862";"202208";40798,61;0,00;0,00;
"418919";"202208";544025,64;58,00;315534,87;58
"419010";"202208";3955027,78;80,00;3164022,22;98
"419052";"202208";108123,39;68,00;73523,91;68
"419133";"202208";17704171,04;71,00;12569961,44;71
"419141";"202208";574737,38;80,00;459789,90;172
"419150";"202208";75344,33;55,00;41439,38;55
"419168";"202208";930058,62;80,00;744046,90;549
"419249";"202208";3040557,60;80,00;2432446,08;143
"419362";"202208";367066,48;80,00;293653,18;4548
"419427";"202208";1173584,15;80,00;938867,32;206
"419486";"202208";1032252,95;66,00;681286,95;66
"419516";"202208";373980,67;0,00;0,00;0
"419591";"202208";14291,22;80,00;11432,98;257
"419656";"202208";1418,43;0,00;0,00;
"419699";"202208";615690,48;80,00;492552,38;11411
"419753";"202208";270426,48;80,00;216341,18;573
"419834";"202208";756394,00;80,00;605115,20;1067
"419851";"202208";102092,44;80,00;81673,95;362
"419958";"202208";145569,66;80,00;116455,73;887
"419974";"202208";182758,67;80,00;146206,94;4018
"420000";"202208";583946,68;80,00;467157,34;905
"420077";"202208";1450000,49;80,00;1160000,39;437
"420085";"202208";1415395,95;80,00;1132316,76;1314
"420093";"202208";8191,82;80,00;6553,46;669
"420123";"202208";48828,19;0,00;0,00;0
"420158";"202208";533860,06;80,00;427088,05;620
"420166";"202208";448420,18;80,00;358736,14;501
"420271";"202208";181266,92;80,00;145013,54;2195
"420701";"202208";4404,57;0,00;0,00;0
"420751";"202208";250412,71;80,00;200330,17;342
"420786";"202208";592688,20;80,00;474150,56;5418
"420816";"202208";117674,95;0,00;0,00;0
"420841";"202208";38432,02;80,00;30745,62;555
"420905";"202208";25322,55;0,00;0,00;
"420930";"202208";50141,10;0,00;0,00;
"420981";"202208";64095,32;0,00;0,00;0
"421006";"202208";169179,94;80,00;135343,95;458
"421189";"202208";1520,10;0,00;0,00;
"421197";"202208";294890,03;0,00;0,00;0
"421341";"202208";129602,40;80,00;103681,92;269
"421359";"202208";289092,13;0,00;0,00;0
"421367";"202208";21360,13;0,00;0,00;0
"421421";"202208";65751,49;0,00;0,00;
"421618";"202208";2217,77;0,00;0,00;0
"421626";"202208";70301,55;0,00;0,00;
"421634";"202208";452,25;0,00;0,00;
"421669";"202208";400,63;0,00;0,00;
"421707";"202208";2372,65;0,00;0,00;0
"421715";"202208";1691222,01;0,00;0,00;0
"421723";"202208";22855,77;0,00;0,00;
"421731";"202208";5829,14;0,00;0,00;
"421766";"202208";8915,92;0,00;0,00;
"421944";"202208";181183,08;0,00;0,00;
"422029";"202208";5969,29;0,00;0,00;
"422053";"202208";115654,18;0,00;0,00;
"422151";"202208";25385,96;0,00;0,00;
"422304";"202208";20744,44;0,00;0,00;
"422321";"202208";14251,71;0,00;0,00;
"422339";"202208";76864,76;0,00;0,00;
"422398";"202208";1746,12;0,00;0,00;
"422436";"202208";12345,98;0,00;0,00;
"422444";"202208";69396,40;0,00;0,00;
"422584";"202208";16873,96;0,00;0,00;
"422631";"202208";695742,39;0,00;0,00;
"342807";"202212";2700320,93;69,00;1863221,44;69
"342955";"202212";122231,13;80,00;97784,90;98
"343064";"202212";1244204,15;80,00;995363,32;100
"343129";"202212";145390,58;52,00;75603,10;52
"343153";"202212";63866,24;41,00;26185,16;41
"343269";"202212";4149930,24;74,00;3070948,38;74
"343331";"202212";280485,05;58,00;162681,33;58
"343463";"202212";721665,66;48,00;346399,52;48
"343676";"202212";1392442,75;61,00;849390,08;61
"343684";"202212";648508,59;80,00;518806,87;95
"343722";"202212";286740,59;52,00;149105,11;52
"343731";"202212";3347006,97;55,00;1840853,83;55
"343765";"202212";175633,27;51,00;89572,97;51
"343889";"202212";36478187,42;53,00;19333439,33;53
"344141";"202212";31004,98;80,00;24803,98;182
"344184";"202212";97270,22;71,00;69061,86;71
"344362";"202212";871888,14;44,00;383630,78;44
"344397";"202212";1393488,11;60,00;836092,87;60
"344443";"202212";77844,18;23,00;17904,16;23
"344729";"202212";1192390,50;63,00;751206,01;63
"344788";"202212";219638,54;60,00;131783,12;60
"344800";"202212";4066851,21;80,00;3253480,97;128
"344885";"202212";2711180,40;60,00;1626708,24;60
"344915";"202212";93822,18;65,00;60984,42;65
"345091";"202212";957933,92;80,00;766347,14;248
"345458";"202212";215068,78;59,00;126890,58;59
"409634";"202203";12011,17;25,00;3002,79;25
"410047";"202203";1770554,34;64,00;1133154,78;64
"410110";"202203";183739,85;35,00;64308,95;35
"410128";"202203";304724,26;45,00;137125,92;45
"410179";"202203";55773,12;55,00;30675,22;55
"410292";"202203";407843,64;36,00;146823,71;36
"410608";"202203";170106,96;80,00;136085,57;114
"410624";"202203";1418600,74;80,00;1134880,59;85
"410888";"202203";124407,74;20,00;24881,55;20
"411248";"202203";193685,47;76,00;147200,96;76
"411256";"202203";4026670,84;73,00;2939469,71;73
"411582";"202203";394250,55;38,00;149815,21;38
"411752";"202203";2339240,35;41,00;959088,54;41
"411809";"202203";142439,66;17,00;24214,74;17
"411868";"202203";2382,84;3,00;71,49;3
"412015";"202203";150807,85;22,00;33177,73;22
"412058";"202203";504396,97;51,00;257242,45;51
"412228";"202203";183906,21;76,00;139768,72;76
"412252";"202203";396401,36;60,00;237840,82;60
"412295";"202203";110822,47;43,00;47653,66;43
"412490";"202203";250010,53;0,00;0,00;
"412538";"202203";2186256,37;80,00;1749005,10;80
"412635";"202203";262370,20;45,00;118066,59;45
"412759";"202203";2386970,65;59,00;1408312,68;59
"413160";"202203";245701,47;80,00;196561,18;145
"413194";"202203";3138255,68;80,00;2510604,54;108
"413267";"202203";4078,96;66,00;2692,11;66
"413291";"202203";494586,59;77,00;380831,67;77
"413330";"202203";1250552,81;80,00;1000442,25;94
"413372";"202203";1317854,88;80,00;1054283,90;87
"413518";"202203";6271,58;0,00;0,00;0
"413534";"202203";8657466,23;67,00;5800502,37;67
"413551";"202203";212411,06;51,00;108329,64;51
"413721";"202203";230864,46;80,00;184691,57;137
"413755";"202203";1541,17;80,00;1232,94;334
"414026";"202203";10110,02;55,00;5560,51;55
"414131";"202203";3306069,85;73,00;2413430,99;73
"414212";"202203";229488,97;63,00;144578,05;63
"414247";"202203";137400,96;0,00;0,00;
"414310";"202203";187655,83;64,00;120099,73;64
"414352";"202203";670197,97;44,00;294887,11;44
"414492";"202203";286465,25;43,00;123180,06;43
"414573";"202203";535,21;0,00;0,00;0
"414581";"202203";1158276,53;80,00;926621,22;84
"414689";"202203";33979,47;32,00;10873,43;32
"414905";"202203";305956,59;80,00;244765,27;178
"414930";"202203";1000450,72;78,00;780351,56;78
"415014";"202203";381281,19;80,00;305024,95;99
"415049";"202203";38816,90;72,00;27948,17;72
"415065";"202203";1382,55;0,00;0,00;
"415081";"202203";4658,91;27,00;1257,91;27
"415111";"202203";13268404,71;80,00;10614723,77;105
"415693";"202203";779000,77;53,00;412870,41;53
"415774";"202203";1714016,56;74,00;1268372,25;74
"415898";"202203";2400,00;63,00;1512,00;63
"415901";"202203";9435,74;26,00;2453,29;26
"415910";"202203";69532,96;26,00;18078,57;26
