CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"323357";"201909";497090,73;115,00;571654,34;270
"323357";"201908";548967,49;115,00;631312,61;270
"323357";"201907";563040,28;115,00;647496,32;270
"323357";"201906";586719,75;115,00;674727,71;270
"323357";"201905";491895,27;115,00;565679,56;270
"323357";"201904";514284,83;115,00;591427,55;270
"323357";"201903";486829,38;115,00;559853,79;270
"323357";"201902";508743,81;115,00;585055,38;270
"323357";"201901";437912,94;115,00;503599,88;270
"323926";"201912";864194,64;0,00;0,00;0
"323926";"201911";655212,15;0,00;0,00;0
"323926";"201910";728936,66;0,00;0,00;0
"323926";"201909";711492,76;0,00;0,00;0
"323926";"201908";731135,23;0,00;0,00;0
"323926";"201907";773943,07;0,00;0,00;0
"323926";"201906";795341,01;0,00;0,00;0
"323926";"201905";796900,72;0,00;0,00;0
"323926";"201904";839586,05;0,00;0,00;0
"323926";"201903";823336,05;0,00;0,00;0
"323926";"201902";876073,58;0,00;0,00;0
"323926";"201901";775733,28;0,00;0,00;0
"323942";"201912";469214,90;115,00;539597,14;154
"323942";"201911";347269,54;115,00;399359,97;154
"323942";"201910";375785,74;115,00;432153,60;154
"323942";"201909";302333,26;115,00;347683,25;154
"323942";"201908";324798,63;115,00;373518,42;154
"323942";"201907";324315,61;115,00;372962,95;154
"323942";"201906";359932,94;115,00;413922,88;154
"323942";"201905";369255,04;115,00;424643,30;154
"323942";"201904";393532,08;115,00;452561,89;154
"323942";"201903";382560,84;115,00;439944,97;154
"323942";"201902";414359,37;115,00;476513,28;154
"323942";"201901";394375,08;115,00;453531,34;154
"323993";"201912";1319766,20;115,00;1517731,13;187
"323993";"201911";1277748,90;115,00;1469411,23;187
"323993";"201910";1411317,72;115,00;1623015,38;187
"323993";"201909";1319490,24;115,00;1517413,78;187
"323993";"201908";1415599,86;115,00;1627939,84;187
"323993";"201907";1367952,47;115,00;1573145,34;187
"323993";"201906";1456703,41;115,00;1675208,92;187
"323993";"201905";1434682,74;115,00;1649885,15;187
"323993";"201904";1564718,87;115,00;1799426,70;187
"323993";"201903";1504707,39;115,00;1730413,50;187
"323993";"201902";1574036,43;115,00;1810141,89;187
"323993";"201901";1383099,04;115,00;1590563,90;187
"324159";"201912";242596,21;115,00;278985,64;141
"324159";"201911";206781,77;115,00;237799,04;141
"324159";"201910";216418,03;115,00;248880,73;141
"324159";"201909";175041,36;115,00;201297,56;141
"324159";"201908";186910,69;115,00;214947,29;141
"324159";"201907";185563,82;115,00;213398,39;141
"324159";"201906";195879,69;115,00;225261,64;141
"324159";"201905";231335,53;115,00;266035,86;141
"324159";"201904";243597,50;115,00;280137,12;141
"324159";"201903";227404,97;115,00;261515,72;141
"324159";"201902";233531,54;115,00;268561,27;141
"324159";"201901";216031,13;115,00;248435,80;141
"324175";"201912";504324,64;78,00;393373,22;78
"324175";"201911";322776,50;78,00;251765,67;78
"324175";"201910";334899,33;78,00;261221,48;78
"324175";"201909";289182,59;78,00;225562,42;78
"324175";"201908";289421,85;78,00;225749,04;78
"324175";"201907";299229,38;78,00;233398,92;78
"324175";"201906";299716,52;78,00;233778,89;78
"324175";"201905";282668,83;78,00;220481,69;78
"324175";"201904";293220,55;78,00;228712,03;78
"324175";"201903";271637,68;78,00;211877,39;78
"324175";"201902";305313,19;78,00;238144,29;78
"324175";"201901";264522,93;78,00;206327,89;78
"324213";"201912";5401660,98;107,00;5779777,25;107
"324213";"201911";5157135,12;107,00;5518134,58;107
"324213";"201910";5549049,38;107,00;5937482,84;107
"324213";"201909";5129033,12;107,00;5488065,44;107
"324213";"201908";5235552,84;107,00;5602041,54;107
"324213";"201907";5399405,28;107,00;5777363,65;107
"324213";"201906";5496507,49;107,00;5881263,01;107
"324213";"201905";5363298,72;107,00;5738729,63;107
"324213";"201904";5468394,96;107,00;5851182,61;107
"324213";"201903";4925372,59;107,00;5270148,67;107
"324213";"201902";5498975,09;107,00;5883903,35;107
"324213";"201901";4798205,06;107,00;5134079,41;107
"324299";"201912";327594,14;20,00;65518,83;20
"324299";"201911";331732,34;20,00;66346,47;20
"324299";"201910";346143,23;20,00;69228,65;20
"324299";"201909";330266,21;20,00;66053,24;20
"324299";"201908";340881,55;20,00;68176,31;20
"324299";"201907";362841,97;20,00;72568,39;20
"324299";"201906";382619,54;20,00;76523,91;20
"324299";"201905";410581,60;20,00;82116,32;20
"324299";"201904";419503,98;20,00;83900,80;20
"324299";"201903";419503,98;20,00;83900,80;20
"324299";"201902";437920,83;20,00;87584,17;20
"324299";"201901";420191,94;20,00;84038,39;20
"324345";"201912";856138,54;85,00;727717,76;85
"324345";"201911";760359,42;85,00;646305,51;85
"324345";"201910";815743,97;85,00;693382,37;85
"324345";"201909";789631,91;85,00;671187,12;85
"324345";"201908";831767,41;85,00;707002,30;85
"324345";"201907";772975,41;85,00;657029,10;85
"324345";"201906";800499,56;85,00;680424,63;85
"324345";"201905";842893,97;85,00;716459,87;85
"324345";"201904";871579,65;85,00;740842,70;85
"324345";"201903";848284,65;85,00;721041,95;85
"324345";"201902";935521,76;85,00;795193,50;85
"324345";"201901";828034,06;85,00;703828,95;85
"324361";"201912";2361477,86;95,00;2243403,97;95
"324361";"201911";2296183,36;95,00;2181374,19;95
"324361";"201910";2706802,24;95,00;2571462,13;95
"324361";"201909";2668217,84;95,00;2534806,95;95
"324361";"201908";2739016,50;95,00;2602065,67;95
"324361";"201907";2812330,60;95,00;2671714,07;95
"324361";"201906";2880256,24;95,00;2736243,43;95
"324361";"201905";3066966,96;95,00;2913618,61;95
"324361";"201904";3154402,36;95,00;2996682,24;95
"324361";"201903";3064824,98;95,00;2911583,73;95
"324361";"201902";3160930,92;95,00;3002884,37;95
"324361";"201901";2866612,90;95,00;2723282,25;95
"324477";"201912";11185217,81;115,00;12863000,48;168
"324477";"201911";11461027,35;115,00;13180181,45;168
"324477";"201910";12613633,52;115,00;14505678,55;168
"324477";"201909";12109583,73;115,00;13926021,29;168
"324477";"201908";13056726,36;115,00;15015235,31;168
"324477";"201907";13367092,14;115,00;15372155,96;168
"324477";"201906";14325103,18;115,00;16473868,66;168
"324477";"201905";14566189,44;115,00;16751117,86;168
"324477";"201904";15532135,54;115,00;17861955,87;168
"324477";"201903";14566167,03;115,00;16751092,08;168
"324477";"201902";15860253,18;115,00;18239291,16;168
"324477";"201901";15214928,43;115,00;17497167,69;168
"324493";"201912";967133,84;115,00;1112203,92;309
"324493";"201911";955981,25;115,00;1099378,44;309
"324493";"201910";1087073,64;115,00;1250134,69;309
"324493";"201909";1030100,45;115,00;1184615,52;309
"324493";"201908";1111106,66;115,00;1277772,66;309
"324493";"201907";1128800,36;115,00;1298120,41;309
"324493";"201906";1222352,99;115,00;1405705,94;309
"324493";"201905";1346227,33;115,00;1548161,43;309
"324493";"201904";1440593,38;115,00;1656682,39;309
"324493";"201903";1402157,73;115,00;1612481,39;309
"324493";"201902";1480624,32;115,00;1702717,97;309
"324493";"201901";1442106,45;115,00;1658422,42;309
"324523";"201912";116756,18;90,00;105080,56;90
"324523";"201911";153174,68;90,00;137857,21;90
"324523";"201910";154788,79;90,00;139309,91;90
"324523";"201909";154788,79;90,00;139309,91;90
"324523";"201908";167050,89;90,00;150345,80;90
"324523";"201907";167893,00;90,00;151103,70;90
"324523";"201906";179545,92;90,00;161591,33;90
"324523";"201905";173724,51;90,00;156352,06;90
"324523";"201904";193399,96;90,00;174059,96;90
"324523";"201903";193047,73;90,00;173742,96;90
"324523";"201902";198077,55;90,00;178269,80;90
"324523";"201901";198077,55;90,00;178269,80;90
"324566";"201912";234000,60;115,00;269100,69;164
"324566";"201911";203337,20;115,00;233837,78;164
"324566";"201910";249521,54;115,00;286949,77;164
"324566";"201909";249521,54;115,00;286949,77;164
"324566";"201908";266329,06;115,00;306278,42;164
"324566";"201907";299090,60;115,00;343954,19;164
"324566";"201906";311953,81;115,00;358746,88;164
"324566";"201905";314184,19;115,00;361311,82;164
"324566";"201904";332011,02;115,00;381812,67;164
"324566";"201903";332011,02;115,00;381812,67;164
"324566";"201902";370367,85;115,00;425923,03;164
"324566";"201901";302786,60;115,00;348204,59;164
"324892";"201912";236062,64;0,00;0,00;
"324892";"201911";227506,01;0,00;0,00;
"324892";"201910";241431,66;0,00;0,00;
"324892";"201909";222831,95;0,00;0,00;
"324892";"201908";225939,44;0,00;0,00;
"324892";"201907";224955,73;0,00;0,00;
"324892";"201906";229185,99;0,00;0,00;
"324892";"201905";250819,97;0,00;0,00;
"324892";"201904";259047,34;0,00;0,00;
"324892";"201903";238875,60;0,00;0,00;
"324892";"201902";336363,30;0,00;0,00;
"324892";"201901";314754,79;0,00;0,00;
"325031";"201912";180393,35;81,00;146118,61;81
"325031";"201911";124180,43;81,00;100586,15;81
"325031";"201910";135746,01;81,00;109954,27;81
"325031";"201909";131634,53;81,00;106623,97;81
"325031";"201908";131634,53;81,00;106623,97;81
"325031";"201907";130294,18;81,00;105538,29;81
"325031";"201906";131108,68;81,00;106198,03;81
"325031";"201905";129562,02;81,00;104945,24;81
"325031";"201904";136296,60;81,00;110400,25;81
"325031";"201903";128502,31;81,00;104086,87;81
"325031";"201902";137649,56;81,00;111496,14;81
"325031";"201901";129451,24;81,00;104855,50;81
"325074";"201912";28031919,80;1,00;280319,20;1
"325074";"201911";25432725,86;1,00;254327,26;1
"325074";"201910";29953793,68;1,00;299537,94;1
"325074";"201909";29953793,68;1,00;299537,94;1
"325074";"201908";31912941,58;1,00;319129,42;1
"325074";"201907";35781257,83;1,00;357812,58;1
"325074";"201906";37823564,37;1,00;378235,64;1
"325074";"201905";41956041,41;1,00;419560,41;1
"325074";"201904";43964753,93;1,00;439647,54;1
"325074";"201903";43810889,74;1,00;438108,90;1
"325074";"201902";48241414,94;1,00;482414,15;1
"325074";"201901";47015580,73;1,00;470155,81;1
"325082";"201912";405580,32;115,00;466417,37;199
"325082";"201911";331258,08;115,00;380946,79;199
"325082";"201910";369558,66;115,00;424992,46;199
"325082";"201909";369558,66;115,00;424992,46;199
"325082";"201908";374036,21;115,00;430141,64;199
"325082";"201907";401421,27;115,00;461634,46;199
"325082";"201906";409435,43;115,00;470850,74;199
"325082";"201905";491639,11;115,00;565384,98;199
"325082";"201904";495100,69;115,00;569365,79;199
"325082";"201903";486144,19;115,00;559065,82;199
"325082";"201902";511163,26;115,00;587837,75;199
"325082";"201901";478140,03;115,00;549861,03;199
"325236";"201912";1672474,02;115,00;1923345,12;142
"325236";"201911";1532182,81;115,00;1762010,23;142
"325236";"201910";1861143,52;115,00;2140315,05;142
"325236";"201909";1740912,93;115,00;2002049,87;142
"325236";"201908";1770201,79;115,00;2035732,06;142
"325236";"201907";1724189,54;115,00;1982817,97;142
"325236";"201906";1751749,24;115,00;2014511,63;142
"325236";"201905";1744824,65;115,00;2006548,35;142
"325236";"201904";1781995,84;115,00;2049295,22;142
"325236";"201903";1659225,86;115,00;1908109,74;142
"325236";"201902";1780670,91;115,00;2047771,55;142
"325236";"201901";1538022,53;115,00;1768725,91;142
"325465";"201912";692032,29;115,00;795837,13;128
"325465";"201911";443950,97;115,00;510543,62;128
"325465";"201910";458449,87;115,00;527217,35;128
"325465";"201909";451234,50;115,00;518919,68;128
"325465";"201908";462646,15;115,00;532043,07;128
"325465";"201907";480925,62;115,00;553064,46;128
"325465";"201906";497110,04;115,00;571676,55;128
"325465";"201905";555939,61;115,00;639330,55;128
"325465";"201904";557296,36;115,00;640890,81;128
"325465";"201903";545236,17;115,00;627021,60;128
"325465";"201902";545236,17;115,00;627021,60;128
"325465";"201901";457358,27;115,00;525962,01;128
"325571";"201912";4505093,49;103,00;4640246,29;103
"325571";"201911";4046413,64;103,00;4167806,05;103
"325571";"201910";4362138,51;103,00;4493002,67;103
"325571";"201909";3965818,90;103,00;4084793,47;103
"325571";"201908";4282948,99;103,00;4411437,46;103
"325571";"201907";4329813,37;103,00;4459707,77;103
"325571";"201906";4671190,37;103,00;4811326,08;103
"325571";"201905";4893645,04;103,00;5040454,39;103
"325571";"201904";5171615,58;103,00;5326764,05;103
"325571";"201903";4843990,61;103,00;4989310,33;103
"325571";"201902";5265303,37;103,00;5423262,47;103
"325571";"201901";4726715,88;103,00;4868517,36;103
"326089";"201912";254343,35;12,00;30521,20;12
"326089";"201911";167559,55;12,00;20107,15;12
"326089";"201910";168403,21;12,00;20208,39;12
"326089";"201909";168403,21;12,00;20208,39;12
"326089";"201908";168403,21;12,00;20208,39;12
"326089";"201907";177609,54;12,00;21313,14;12
"326089";"201906";185541,54;12,00;22264,98;12
"326089";"201905";209077,41;12,00;25089,29;12
"326089";"201904";209077,41;12,00;25089,29;12
"326089";"201903";209077,41;12,00;25089,29;12
"326089";"201902";225261,92;12,00;27031,43;12
"326089";"201901";181914,29;12,00;21829,71;12
"326305";"201912";130511421,01;61,00;79611966,82;61
"326305";"201911";121723412,41;61,00;74251281,57;61
"326305";"201910";135781812,55;61,00;82826905,66;61
"326305";"201909";126922239,24;61,00;77422565,94;61
"326305";"201908";131830142,01;61,00;80416386,63;61
"326305";"201907";134485377,18;61,00;82036080,08;61
"326305";"201906";139009139,28;61,00;84795574,96;61
"326305";"201905";142598004,70;61,00;86984782,87;61
"326305";"201904";147215094,88;61,00;89801207,88;61
"326305";"201903";135883632,88;61,00;82889016,06;61
"326305";"201902";149242033,13;61,00;91037640,21;61
"326305";"201901";137876479,04;61,00;84104652,21;61
"326500";"201912";2070233,56;54,00;1117926,12;54
"326500";"201911";1874205,16;54,00;1012070,79;54
"326500";"201910";2076393,09;54,00;1121252,27;54
"326500";"201909";1956313,79;54,00;1056409,45;54
"326500";"201908";2089721,27;54,00;1128449,49;54
"326500";"201907";2092788,93;54,00;1130106,02;54
"326500";"201906";2247794,59;54,00;1213809,08;54
"326500";"201905";2371371,65;54,00;1280540,69;54
"326500";"201904";2486076,56;54,00;1342481,34;54
"326500";"201903";2344963,68;54,00;1266280,39;54
"326500";"201902";2561610,24;54,00;1383269,53;54
"326500";"201901";2424565,92;54,00;1309265,60;54
"326755";"201912";1447805,96;21,00;304039,25;21
"326755";"201911";1190623,59;21,00;250030,95;21
"326755";"201910";1388504,53;21,00;291585,95;21
"326755";"201909";1328457,49;21,00;278976,07;21
"326755";"201908";1352605,31;21,00;284047,12;21
"326755";"201907";1461875,24;21,00;306993,80;21
"326755";"201906";1484876,51;21,00;311824,07;21
"326755";"201905";1593922,34;21,00;334723,69;21
"326755";"201904";1646752,28;21,00;345817,98;21
"326755";"201903";1598042,57;21,00;335588,94;21
"326755";"201902";1723123,01;21,00;361855,83;21
"326755";"201901";1527934,20;21,00;320866,18;21
"326861";"201912";2983155,09;115,00;3430628,35;131
"326861";"201911";2788693,92;115,00;3206998,01;131
"326861";"201910";3158091,11;115,00;3631804,78;131
"326861";"201909";3031414,51;115,00;3486126,69;131
"326861";"201908";3184406,43;115,00;3662067,39;131
"326861";"201907";3236665,70;115,00;3722165,55;131
"326861";"201906";3343288,75;115,00;3844782,06;131
"326861";"201905";3476395,52;115,00;3997854,85;131
"326861";"201904";3588399,19;115,00;4126659,07;131
"326861";"201903";3319128,87;115,00;3816998,20;131
"326861";"201902";3661168,38;115,00;4210343,64;131
"326861";"201901";3432764,34;115,00;3947678,99;131
"327328";"201912";814,09;98,00;797,81;98
"327328";"201911";814,09;98,00;797,81;98
"327328";"201910";814,09;98,00;797,81;98
"327328";"201909";814,09;98,00;797,81;98
"327328";"201908";814,09;98,00;797,81;98
"327328";"201907";814,09;98,00;797,81;98
"327328";"201906";814,09;98,00;797,81;98
"327328";"201905";814,09;98,00;797,81;98
"327328";"201904";814,09;98,00;797,81;98
"327328";"201903";814,09;98,00;797,81;98
"327328";"201902";814,09;98,00;797,81;98
"327328";"201901";814,09;98,00;797,81;98
"327352";"201912";311986,32;62,00;193431,52;62
"327352";"201911";226498,31;62,00;140428,95;62
"327352";"201910";240942,08;62,00;149384,09;62
"327352";"201909";225267,67;62,00;139665,96;62
"327352";"201908";238270,72;62,00;147727,85;62
"327352";"201907";249410,46;62,00;154634,49;62
"327352";"201906";261505,35;62,00;162133,32;62
"327352";"201905";272199,13;62,00;168763,46;62
"327352";"201904";285944,03;62,00;177285,30;62
"327352";"201903";281502,84;62,00;174531,76;62
"327352";"201902";294594,25;62,00;182648,44;62
"327352";"201901";278323,65;62,00;172560,66;62
"327417";"201912";2344874,61;75,00;1758655,96;75
"327417";"201911";2158555,56;75,00;1618916,67;75
"327417";"201910";2349333,21;75,00;1761999,91;75
"327417";"201909";2207214,57;75,00;1655410,93;75
"327417";"201908";2301018,21;75,00;1725763,66;75
"327417";"201907";2365907,18;75,00;1774430,38;75
"327417";"201906";2448549,07;75,00;1836411,80;75
"327417";"201905";2413981,36;75,00;1810486,02;75
"327417";"201904";2492545,28;75,00;1869408,96;75
"327417";"201903";2255692,00;75,00;1691769,00;75
"327417";"201902";2548218,72;75,00;1911164,04;75
"327417";"201901";2355341,46;75,00;1766506,09;75
"327468";"201912";112341,55;0,00;0,00;0
"327468";"201911";104772,71;0,00;0,00;0
"327468";"201910";114892,57;0,00;0,00;0
"327468";"201909";114892,57;0,00;0,00;0
"327468";"201908";125445,79;0,00;0,00;0
"327468";"201907";128772,74;0,00;0,00;0
"327468";"201906";128772,74;0,00;0,00;0
"327468";"201905";126454,82;0,00;0,00;0
"327468";"201904";126454,82;0,00;0,00;0
"327468";"201903";126454,82;0,00;0,00;0
"327468";"201902";126454,82;0,00;0,00;0
"327468";"201901";124091,87;0,00;0,00;0
"327557";"201912";322735,49;115,00;371145,81;253
"327557";"201911";321409,38;115,00;369620,79;253
"327557";"201910";330548,19;115,00;380130,42;253
"327557";"201909";292704,82;115,00;336610,54;253
"327557";"201908";300242,19;115,00;345278,52;253
"327557";"201907";232858,33;115,00;267787,08;253
"327557";"201906";253461,95;115,00;291481,24;253
"327557";"201905";241254,94;115,00;277443,18;253
"327557";"201904";254803,90;115,00;293024,49;253
"327557";"201903";220813,82;115,00;253935,89;253
"327557";"201902";244323,14;115,00;280971,61;253
"327557";"201901";225887,74;115,00;259770,90;253
"327638";"201912";104850,59;115,00;120578,18;211
"327638";"201911";52688,89;115,00;60592,22;211
"327638";"201910";79835,34;115,00;91810,64;211
"327638";"201909";78224,75;115,00;89958,46;211
"327638";"201908";83555,76;115,00;96089,12;211
"327638";"201907";105173,26;115,00;120949,25;211
"327638";"201906";106436,65;115,00;122402,15;211
"327638";"201905";146580,05;115,00;168567,06;211
"327638";"201904";152755,97;115,00;175669,37;211
"327638";"201903";141036,08;115,00;162191,49;211
"327638";"201902";220674,61;115,00;253775,80;211
"327638";"201901";217677,87;115,00;250329,55;211
"327689";"201912";3218120,84;115,00;3700838,97;290
"327689";"201911";3262677,16;115,00;3752078,73;290
"327689";"201910";3450650,72;115,00;3968248,33;290
"327689";"201909";3187931,42;115,00;3666121,13;290
"327689";"201908";3474577,78;115,00;3995764,45;290
"327689";"201907";3530327,84;115,00;4059877,02;290
"327689";"201906";3769236,97;115,00;4334622,52;290
"327689";"201905";3851210,90;115,00;4428892,53;290
"327689";"201904";4108631,70;115,00;4724926,45;290
"327689";"201903";3996697,41;115,00;4596202,02;290
"327689";"201902";4289427,19;115,00;4932841,27;290
"327689";"201901";4041550,38;115,00;4647782,94;290
"328031";"201912";18683,70;46,00;8594,50;46
"328031";"201911";32782,46;46,00;15079,93;46
"328031";"201910";33369,74;46,00;15350,08;46
"328031";"201909";33369,74;46,00;15350,08;46
"328031";"201908";42849,45;46,00;19710,75;46
"328031";"201907";45965,32;46,00;21144,05;46
"328031";"201906";65071,36;46,00;29932,83;46
"328031";"201905";69438,50;46,00;31941,71;46
"328031";"201904";85349,78;46,00;39260,90;46
"328031";"201903";85349,78;46,00;39260,90;46
"328031";"201902";86143,98;46,00;39626,23;46
"328031";"201901";86143,98;46,00;39626,23;46
"328073";"201912";243894,65;115,00;280478,85;199
"328073";"201911";234644,15;115,00;269840,77;199
"328073";"201910";239579,60;115,00;275516,54;199
"328073";"201909";234933,83;115,00;270173,90;199
"328073";"201908";249506,11;115,00;286932,03;199
"328073";"201907";252643,71;115,00;290540,27;199
"328073";"201906";276743,39;115,00;318254,90;199
"328073";"201905";291650,71;115,00;335398,32;199
"328073";"201904";320246,75;115,00;368283,76;199
"328073";"201903";319079,75;115,00;366941,71;199
"328073";"201902";343595,76;115,00;395135,12;199
"328073";"201901";329789,06;115,00;379257,42;199
"328294";"201912";2953769,58;115,00;3396835,02;163
"328294";"201911";2869551,63;115,00;3299984,37;163
"328294";"201910";3271224,14;115,00;3761907,76;163
"328294";"201909";3082758,12;115,00;3545171,84;163
"328294";"201908";3289154,18;115,00;3782527,31;163
"328294";"201907";3315802,12;115,00;3813172,44;163
"328294";"201906";3484932,54;115,00;4007672,42;163
"328294";"201905";3578361,42;115,00;4115115,63;163
"328294";"201904";3696212,69;115,00;4250644,59;163
"328294";"201903";3538783,47;115,00;4069600,99;163
"328294";"201902";3835839,64;115,00;4411215,59;163
"328294";"201901";3480977,58;115,00;4003124,22;163
"328308";"201912";189732,41;115,00;218192,27;219
"328308";"201911";190600,03;115,00;219190,03;219
"328308";"201910";202699,05;115,00;233103,91;219
"328308";"201909";187130,81;115,00;215200,43;219
"328308";"201908";209618,81;115,00;241061,63;219
"328308";"201907";236662,66;115,00;272162,06;219
"328308";"201906";252950,11;115,00;290892,63;219
"328308";"201905";252214,57;115,00;290046,76;219
"328308";"201904";277415,46;115,00;319027,78;219
"328308";"201903";260246,54;115,00;299283,52;219
"328308";"201902";288459,00;115,00;331727,85;219
"328308";"201901";264401,80;115,00;304062,07;219
"328332";"201912";843516,93;56,00;472369,48;56
"328332";"201911";597105,78;56,00;334379,24;56
"328332";"201910";612291,94;56,00;342883,49;56
"328332";"201909";416212,03;56,00;233078,74;56
"328332";"201908";416455,30;56,00;233214,97;56
"328332";"201907";322363,00;56,00;180523,28;56
"328332";"201906";323724,29;56,00;181285,60;56
"328332";"201905";254273,11;56,00;142392,94;56
"328332";"201904";254841,62;56,00;142711,31;56
"328332";"201903";233898,56;56,00;130983,19;56
"328332";"201902";241821,40;56,00;135419,98;56
"328332";"201901";205551,25;56,00;115108,70;56
"328375";"201912";185932,43;79,00;146886,62;79
"328375";"201911";179819,46;79,00;142057,37;79
"328375";"201910";199356,67;79,00;157491,77;79
"328375";"201909";196517,73;79,00;155249,01;79
"328375";"201908";214236,38;79,00;169246,74;79
"328375";"201907";233873,31;79,00;184759,91;79
"328375";"201906";249201,15;79,00;196868,91;79
"328375";"201905";324694,46;79,00;256508,62;79
"328375";"201904";336351,75;79,00;265717,88;79
"328375";"201903";332910,31;79,00;262999,14;79
"328375";"201902";370398,71;79,00;292614,98;79
"328375";"201901";356357,49;79,00;281522,42;79
"328537";"201912";843942,15;17,00;143470,17;17
"328537";"201911";686769,33;17,00;116750,79;17
"328537";"201910";700695,03;17,00;119118,16;17
"328537";"201909";700695,03;17,00;119118,16;17
"328537";"201908";728967,36;17,00;123924,45;17
"328537";"201907";1007619,83;17,00;171295,37;17
"328537";"201906";1044363,18;17,00;177541,74;17
"328537";"201905";1166347,12;17,00;198279,01;17
"328537";"201904";1199704,35;17,00;203949,74;17
"328537";"201903";1185200,85;17,00;201484,14;17
"328537";"201902";1322906,78;17,00;224894,15;17
"328537";"201901";1174516,48;17,00;199667,80;17
"328596";"201912";665103,86;111,00;738265,28;111
"328596";"201911";667451,19;111,00;740870,82;111
"328596";"201910";802812,53;111,00;891121,91;111
"328596";"201909";760638,25;111,00;844308,46;111
"328596";"201908";798596,58;111,00;886442,20;111
"328596";"201907";780205,98;111,00;866028,64;111
"328596";"201906";828358,25;111,00;919477,66;111
"328596";"201905";839518,77;111,00;931865,83;111
"328596";"201904";878455,39;111,00;975085,48;111
"328596";"201903";825378,13;111,00;916169,72;111
"328596";"201902";866906,56;111,00;962266,28;111
"328596";"201901";813988,29;111,00;903527,00;111
"329282";"201912";207486,51;0,00;0,00;
"329282";"201911";187773,36;0,00;0,00;
"329282";"201910";206086,47;0,00;0,00;
"329282";"201909";194113,25;0,00;0,00;
"329282";"201908";194113,25;0,00;0,00;
"329282";"201907";192329,41;0,00;0,00;
"329282";"201906";192329,41;0,00;0,00;
"329282";"201905";189852,47;0,00;0,00;
"329282";"201904";189852,47;0,00;0,00;
"329282";"201903";177026,42;0,00;0,00;
"329282";"201902";187768,54;0,00;0,00;
"329282";"201901";170612,28;0,00;0,00;
"329339";"201912";1304034,30;56,00;730259,21;56
"329339";"201911";1115211,63;56,00;624518,51;56
"329339";"201910";1241972,30;56,00;695504,49;56
"329339";"201909";1042262,26;56,00;583666,87;56
"329339";"201908";1075227,40;56,00;602127,34;56
"329339";"201907";1060309,98;56,00;593773,59;56
"329339";"201906";1104195,19;56,00;618349,31;56
"329339";"201905";1048345,09;56,00;587073,25;56
"329339";"201904";1068730,04;56,00;598488,82;56
"329339";"201903";1022447,27;56,00;572570,47;56
"329339";"201902";1143951,08;56,00;640612,60;56
"329339";"201901";1011352,13;56,00;566357,19;56
"329355";"201912";145984,00;68,00;99269,12;68
"329355";"201911";62854,27;68,00;42740,90;68
"329355";"201910";65656,82;68,00;44646,64;68
"329355";"201909";64574,06;68,00;43910,36;68
"329355";"201908";64574,06;68,00;43910,36;68
"329355";"201907";67384,88;68,00;45821,72;68
"329355";"201906";69982,07;68,00;47587,81;68
"329355";"201905";60878,21;68,00;41397,18;68
"329355";"201904";62900,77;68,00;42772,52;68
"329355";"201903";51750,68;68,00;35190,46;68
"329355";"201902";98950,83;68,00;67286,56;68
"329355";"201901";96629,09;68,00;65707,78;68
"329665";"201912";149400,45;115,00;171810,52;1869
"329665";"201911";142985,73;115,00;164433,59;1869
"329665";"201910";145671,18;115,00;167521,86;1869
"329665";"201909";123905,74;115,00;142491,60;1869
"329665";"201908";135023,69;115,00;155277,24;1869
"329665";"201907";110559,83;115,00;127143,80;1869
"329665";"201906";121668,57;115,00;139918,86;1869
"329665";"201905";101059,83;115,00;116218,80;1869
"329665";"201904";101419,32;115,00;116632,22;1869
"329665";"201903";85820,83;115,00;98693,95;1869
"329665";"201902";99544,00;115,00;114475,60;1869
"329665";"201901";91675,80;115,00;105427,17;1869
"329886";"201912";298497,81;0,00;0,00;0
"329886";"201911";272097,09;0,00;0,00;0
"329886";"201910";273875,65;0,00;0,00;0
"329886";"201909";254439,66;0,00;0,00;0
"329886";"201908";265004,99;0,00;0,00;0
"329886";"201907";244012,33;0,00;0,00;0
"329886";"201906";252579,43;0,00;0,00;0
"329886";"201905";253215,51;0,00;0,00;0
"329886";"201904";253215,51;0,00;0,00;0
"329886";"201903";244719,23;0,00;0,00;0
"329886";"201902";247134,38;0,00;0,00;0
"329886";"201901";228789,38;0,00;0,00;0
"330051";"201912";287418,64;0,00;0,00;
"330051";"201911";302888,71;0,00;0,00;
"330051";"201910";313897,42;0,00;0,00;
"330051";"201909";301932,94;0,00;0,00;
"330051";"201908";348720,18;0,00;0,00;
"330051";"201907";363418,20;0,00;0,00;
"330051";"201906";420728,73;0,00;0,00;
"330051";"201905";418981,11;0,00;0,00;
"330051";"201904";478624,64;0,00;0,00;
"330051";"201903";469208,97;0,00;0,00;
"330051";"201902";484456,12;0,00;0,00;
"330051";"201901";458459,73;0,00;0,00;
"330108";"201912";1275092,11;95,00;1211337,50;95
"330108";"201911";1084184,28;95,00;1029975,07;95
"330108";"201910";1271987,95;95,00;1208388,55;95
"330108";"201909";1225552,98;95,00;1164275,33;95
"330108";"201908";1319313,49;95,00;1253347,82;95
"330108";"201907";1340407,70;95,00;1273387,31;95
"330108";"201906";1355454,11;95,00;1287681,40;95
"330108";"201905";1402264,44;95,00;1332151,22;95
"330108";"201904";1420941,65;95,00;1349894,57;95
