ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15998905;"B0E957BD3DB454F79F64868B1F5C4056";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"4B110C9168EF3CC7A94A85E3FBCEF4C4";"301949";"2023-11-01";"2024-10-01";13;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"F1E30029B1B26032DA957AEAF0DB83BA";"301949";"2023-11-01";"2024-10-01";11;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"99CB0C93A3E481C8A66BE500ECADA455";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"01BC3F7BCB8817B3F36B39547D53AD44";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"CAD6D35AB56CD8BAD36A8AAE00AF09D6";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"F81BCB46B45FAB83004B18A08D598D1B";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"31CDFC26D90484A716157B153AFCF2BD";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RS";0;"2024-05-01"
15998905;"172EEE046679BC3A8BAEFDA746B2D19B";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"833C09E3124BB80054ED68DA2650C0B0";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"45A640B2ADE7C0712DB83B8854EECCA0";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PA";0;"2024-05-01"
15998905;"90A119CF6FDA634184211BD9EF178D2E";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"66115EDD5D1D9B0778A7F72163742833";"301949";"2023-11-01";"2024-10-01";1;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"DFD9F16816C697A72EAB70F5DAAA221D";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"AF7C4271A8760DC5E9399B077DA871EF";"301949";"2023-11-01";"2024-10-01";2;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"B0F772306B9C7C1C55F601C8F071A552";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"F7F4ACFFE6DBA3643348BBF6B6387F1C";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"646F86294507CFDE211ED4F26F3A1B97";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"3BB930EA2C5067072BAE55A504E05278";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"97D2C008D02EDA60110C7B703F101C85";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"5EB831696FB32DCEA0B674300A66B4EB";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"C2C03EEDDFD9C03AA28953BDCB845842";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"A9527997C5E0A1DF1F450BE004397C4C";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"64670B7391206C406343B40C37BCF19A";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"4AEBE00BF311292BBCC800233BDEC768";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"9F48E3071687E18F15C06A888BCBCC9D";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"7F64333B357EBD55C38BED24634F9EE5";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"96EEBA955AD704C8691AA59E91411EE2";"301949";"2023-11-01";"2024-10-01";2;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"3BB6939E67AE7E13E43CF57C03DDB15C";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PB";0;"2024-05-01"
15998905;"EF632854EFBAA1B00D2A48DB60DD2E53";"301949";"2023-11-01";"2024-10-01";2;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"9188EB5D125C9CD8A381D519CADA4572";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"AM";0;"2024-05-01"
15998905;"175E529158A0FE622233CA6F587A276F";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"B136D19346B4FE515D43866F18E9E6E3";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"B057B0D1FEE326DAEF50DA87F4008282";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"A37111ED02E86F66A95CFB2576C7DD70";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"BACED15256E2762CCCD321EB519A80C1";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RS";0;"2024-05-01"
15998905;"89ABD49FEC479845A164F8D5650A0E3C";"301949";"2023-11-01";"2024-10-01";12;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"5C1679C978E6E23C180A5D75211E6EA3";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"7C20C1505397B5F1679066C3ACED5BC9";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"FEA3F0B19221F636DD0642B3C9FC3448";"301949";"2023-11-01";"2024-10-01";21;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PR";0;"2024-05-01"
15998905;"F75972CB7C1CD1050249B8D8303AC0B5";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"TO";0;"2024-05-01"
15998905;"C57BF8527A6B9ABD30D258161F82AD31";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"3A083F2B658C880C79E7A0C091F7AE0E";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"EC5542ABF2BAC00B8F5C7E04B63204DA";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"6B97C2B5E20945668452E4C7892269B8";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RS";0;"2024-05-01"
15998905;"96A7B9DEFB4148F68B07D08FF396C3FE";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"CF8F0384C236F52EA36DEC3510582618";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"FC6A73BD0377BDFB3164A3231D4875FB";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"776BA4D9A0BFB79B8B1E9C5250DD8368";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"AA48CFFB5E63A2FF81F392D28BF9B8D5";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"3A14C636EFD5546DA35CF053D62D9FEF";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"0436650EC977A1CC4E4DF1720AB91AEC";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"44CBD7E0346854D5CC793B4F8AA5615E";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"1E4D73D929F1B34881D32E3CCAB6A22E";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"C64C32D40604CFC9005F7403A7CCF2B3";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"5B82F79BD2072B56D18D24292C42CAB3";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"1B90EAC050DC361127A75CB004AF092A";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MS";0;"2024-05-01"
15998905;"F38E335021A4D49CFAF8235EFEF33055";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"D6A11EF560881C30A9FDF821844FA4F9";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"AL";0;"2024-05-01"
15998905;"E951CBBE74FDAD9CE6DA65411602D554";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"F991C305986D1958B34F342427D89EC8";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"F16BE774EDB50A1201F5B5242CC4DD91";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"7E2D39DEC7187D2426CA6BD3164327A4";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"1EF85D073F5E7F8D605A7A5B50A68BCB";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"A35B6B0110EC0940D464D95EB17EE09E";"301949";"2023-11-01";"2024-10-01";2;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"1C25D4ABBEE8C629FA5D55DB1EF99409";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"FF30E042EB4AF53F40C080831FAE2E2B";"301949";"2023-11-01";"2024-10-01";10;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"A1CEF2A8D85FA0D19DE9A49E58BD9F1F";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"3286001D99CF3F4394C4BC9A830A15E9";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"918A7F40B6E33D5B7BDE34A406C6BC1E";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"390F194929DA1D316F4070BDA7EFB3ED";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"E18F6CB4359CDFA448441E87B8D382B5";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"391A6462CF37668756512ED9BDAAAB20";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PA";0;"2024-05-01"
15998905;"C4987DC1C254336BC736379F5DF0113E";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"1807EDF66ADCB163694EA42004D3C4AA";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"7EF41B0428E933691C3A35DC09A9647E";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PR";0;"2024-05-01"
15998905;"36504E46A8D1860E57990D8849115E04";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"38B090C8B6C96AB1453D45305A57762C";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"B7CFEE5623C2C221DC10DD289DD1E981";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"4E74A0B3BAB696DBF940F8B7BC5B65A5";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PR";0;"2024-05-01"
15998905;"2724CDDCBBFC1BE45CC9D06B5DC3A6D7";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PR";0;"2024-05-01"
15998905;"0ED00311153509573740B51D2E2B2E40";"301949";"2023-11-01";"2024-10-01";47;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RS";0;"2024-05-01"
15998905;"1EB2E72B650AF97D8352A6ECE01D3C7C";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"743E501B8A3198930D3A9F0A5B62FB30";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"0F8262C750A50A3BDB4D7F02E520AA49";"301949";"2023-11-01";"2024-10-01";13;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"2149D31B4E3DC722F81AD738B3100036";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"14C96E33F01BF71CB0A3A6E48653553C";"301949";"2023-11-01";"2024-10-01";10;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PB";0;"2024-05-01"
15998905;"7A0D783452FAB5C1D4363DB783104182";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"F93293E292F2FCCE976E1D5F6AB2FDD7";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RR";0;"2024-05-01"
15998905;"0421B792625846EC49891A69E41FC257";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"5AB5DADC9ACBED318597A8DF4EA4EE67";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"1F2658FA1CE8C1611656F0F8BF9AE250";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"E10A0A14966850C081739FA41437F941";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"1D48230675364261B9984DE36B087017";"301949";"2023-11-01";"2024-10-01";39;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"3EAC1849CC71AAB9A8565ADA931DB19E";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"D7E11CBFEFB9A5F304E24D7B1AD41A97";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"3039B8AEA3C8470F036A3D7987F620ED";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"D3F16F659B3109F5F9E4EF52670FCF57";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"6E75A5204DBF0F056C97EF0B54C31AB5";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RS";0;"2024-05-01"
15998905;"8EAA7567E6A220FEEB9C33F33F384397";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"FB94172C30DA7AABBB6EA66AE3F8CD50";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"52DB599A521729C41A3C535C32F82A9D";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"4F49093DC3CA96AF632D17D945A4400F";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"4FEA48E1A43E364AD94216D385F0E65F";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"2349F7FA7C7A21F345EB1870FEFF00BF";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"447EAD9457BF5CAE83A28EA3D09A92C8";"301949";"2023-11-01";"2024-10-01";6;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"B13C74C2770639800E1918AEF4CB10D1";"301949";"2023-11-01";"2024-10-01";10;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"7392C2D288838F9E2DB5DF7875F66A1C";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"178459B78AE780B2C4692560322D7C5B";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"70B6B6A083F90D673341A3C37E0EE5DF";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MS";0;"2024-05-01"
15998905;"E8AFA1BBA991403C14C78635C4CA93CC";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"EC301C16A463F1C5BE8509934EA9DB64";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"78BD8EED17BF6A9ABF8F24A0B1E9754C";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PB";0;"2024-05-01"
15998905;"AB9E9A387C03F65470B5F2665DD608E1";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"60B90BCED0C609D97EED79833410CB05";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"33CB249457B22885FA582495C68F6500";"301949";"2023-11-01";"2024-10-01";22;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"2B53C46C8E757546D786937FF2FDC17D";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"4B524C05D3B8360EF6895A8F97F20603";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"C9FA0E1B1EA9D6754DFA42946D1428A2";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"CE";0;"2024-05-01"
15998905;"0F0A039CD2C0E722EA5A5575A4A0B43A";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"6C483E30BEA762E914FE4751009FF5AC";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"99A1F4A3E900A073A6326BADB7FDFDD1";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"2325075A30DA9D90DBD7E7E478250EA5";"301949";"2023-11-01";"2024-10-01";13;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"FEB307EADB508457E4B4EBC5D4D6EA31";"301949";"2023-11-01";"2024-10-01";322;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"BC6390B841FBB6E471265A3504D7A538";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"89BFE1E5FE815A7FE8459E93607EDEFF";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"52F611E1F874290F543ED4A05D70EFC7";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MG";0;"2024-05-01"
15998905;"75AD17857EEEA5CED72A09B1DCD4C401";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"93180E023AFA983043311EFFD52E8873";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"8C6AF729150B893D2E90710F53A6BF5D";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"MT";0;"2024-05-01"
15998905;"E0D34AB287CE63E200497A3841DABEA1";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"CB8EB0CD0807338AD6E47450B702DFE8";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PE";0;"2024-05-01"
15998905;"BD23AB8776E7EFDF522BB6367FF2A7D6";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SE";0;"2024-05-01"
15998905;"AE9C8FC69C72F0E389C65F5D13ED7D1F";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"5B133CAF4BC1A61E0F90DF6AC2452F99";"301949";"2023-11-01";"2024-10-01";5;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"F35E7F9B4462BF83E8B9D4084E6550F4";"301949";"2023-11-01";"2024-10-01";9;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PE";0;"2024-05-01"
15998905;"F81444A0C9D1DB9866BFAC29F53B88BF";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"PB";0;"2024-05-01"
15998905;"23BF81DBB49E15138AE3D2E4313A37D5";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"C0DFD3E726226CF4B25E74638106CA7E";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"GO";0;"2024-05-01"
15998905;"40944BC81E9D797256401A0D8EE7DC50";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"RJ";0;"2024-05-01"
15998905;"DABAD7E53B31B4C3B9B21AAA15D6E172";"301949";"2023-11-01";"2024-10-01";12;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"698F762ADBA7CBF7D2BE3E4B8A7B6BFD";"301949";"2023-11-01";"2024-10-01";3;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"ES";0;"2024-05-01"
15998905;"8C2589F3196D76068110E056C86585FA";"301949";"2023-11-01";"2024-10-01";7;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SC";0;"2024-05-01"
15998905;"3BB98CEBBA3B0866B48F515C7630C64E";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"SP";0;"2024-05-01"
15998905;"6E234B21008C456D4C70866064122CB9";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"BA";0;"2024-05-01"
15998905;"1CDCC37C5D41F71748293BB1ED73FE60";"301949";"2023-11-01";"2024-10-01";4;3,16;"2023-11-24";"452545955181967268464";0;0;0;0;"DF";0;"2024-05-01"
