ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
5073864;"B7A69A9284D4572F9AA5D20D832C7204";"304701";"2017-04-01";"2018-03-01";1;15,89;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";0;"2024-01-19"
5073856;"464ACB05834B10FCFC4D317E4B33EE5D";"304701";"2017-04-01";"2018-03-01";5;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";0;"2024-01-19"
5073856;"DD8F16A60A52D79D7C55E3339329EECB";"304701";"2017-04-01";"2018-03-01";1;15,89;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";0;"2024-01-19"
5073856;"8FAEF2C73F26F9660624C9952F359AB9";"304701";"2017-04-01";"2018-03-01";1;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"88F0CDE7C217CDC8B0DA573649EC16A4";"304701";"2017-04-01";"2018-03-01";9;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"D2D80A403691CA2812DE80F326B4609E";"304701";"2017-04-01";"2018-03-01";3;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"F51E9BFB8F7F07934EDF8E8449B47FA7";"304701";"2017-04-01";"2018-03-01";1;15,89;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";0;"2024-01-19"
5073856;"04B7E38715D49986B70BBC9D05BB813D";"304701";"2017-04-01";"2018-03-01";17;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"F45524F36DFB45957800C4E7C3753C9C";"304701";"2017-04-01";"2018-03-01";1;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"78A71C1BB09E68C1BF8A3804C5FD21CF";"304701";"2017-04-01";"2018-03-01";9;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"99B5F25B464BC8C90827E5A65B7E23EC";"304701";"2017-04-01";"2018-03-01";8;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"3C6CA9BC507C596C3059179EE6DD3F4C";"304701";"2017-04-01";"2018-03-01";3;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"B9BD348EF54EAC521C5B6F49908A921F";"304701";"2017-04-01";"2018-03-01";1;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"D8857F0085EA69A1936F3249FEFCDE1B";"304701";"2017-04-01";"2018-03-01";6;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"DA2592B350A30F1A0154145FF97D588E";"304701";"2017-04-01";"2018-03-01";4;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"1D3BE910F4753001166EA44B9A2BF0E1";"304701";"2017-04-01";"2018-03-01";9;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"0D17812492FB00D7A4AE1F8C444FB417";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"F45524F36DFB45957800C4E7C3753C9C";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"78A71C1BB09E68C1BF8A3804C5FD21CF";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"99B5F25B464BC8C90827E5A65B7E23EC";"304701";"2017-04-01";"2018-03-01";1;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"1D3BE910F4753001166EA44B9A2BF0E1";"304701";"2017-04-01";"2018-03-01";17;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"3C6CA9BC507C596C3059179EE6DD3F4C";"304701";"2017-04-01";"2018-03-01";7;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"B9BD348EF54EAC521C5B6F49908A921F";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"D8857F0085EA69A1936F3249FEFCDE1B";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073856;"DA2592B350A30F1A0154145FF97D588E";"304701";"2017-04-01";"2018-03-01";2;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"1E144049CAE0F034009E2158BFEED275";"304701";"2017-04-01";"2018-03-01";4;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"19A7749B866A4284F2BBCDD704EB8ACE";"304701";"2017-04-01";"2018-03-01";1;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"479AAA3E8B0A168964602A79173A3DA9";"304701";"2017-04-01";"2018-03-01";4;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
5073858;"046C7D0A0FB508C7F7AD629C18F11089";"304701";"2017-04-01";"2018-03-01";1;15,89;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";0;"2024-01-19"
5073858;"14E59A17752A8C8C524E638706C98790";"304701";"2017-04-01";"2018-03-01";6;13,55;"2017-06-30";"429167549711803754168";0;0;0;0;"PR";1;"2024-01-19"
16191590;"6CB754AC64CBB38E1264988D32F8D150";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"3EA1F6B5790E0A629063DC26AA1A6074";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"28B5B5044C30C46A4BF828184BD57C34";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"467F6DCFD1AA0C45A23259B5A072046F";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"2245AEC386D5CDDD6354C11A249F812E";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"D67911CCA29037FA0059502C9C178565";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"A0698972C125C5650574A17538EB0974";"393321";"2017-04-01";"2018-03-01";1;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"063BBF3019CFF3AD1FA24D30DD034312";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"C5202498B2C8CCB00B00788B045461DB";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"6E5BFB72F6BBB2DE5EA653A5EB04FDAF";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"53A9A6DEF3A8A06EB6217DB51F0F9E01";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"1D933AC92E7AFDA82944670AAC975603";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"32D4CDDEEF3D9DF11E601247EBD035F8";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"6C3C45F66EE3469A5FBECCBF7C421517";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"D47BFF19B0238C5B8D50D7E3A1514EDB";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"8012AF268A506C97512DFD3B7A74F2E6";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"AABDC85661FF95E83102FACB753D4643";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"EEBCB3F689C2A1C091E2616126E4C756";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"370EF6D40251B7AA556980787DFCA375";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"8D0D869AA4017584EB04C7164BD77CBA";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"E44DD007058DBDFBCE5D5DC9593C84D0";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"321FE3503EAC9F5C1CE579969AE41FB6";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"3583D9F8E1B840F3B76B20FF7F7333A4";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"5504CDBA099BC339378043EFB35DC990";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"12D848C9D456927C031F555E2A2AE41F";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"59C107D57308B5FE0EDA9F63294B5A54";"393321";"2017-04-01";"2018-03-01";7;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"D464E0FCDBE45579209349C658EDCE4D";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"E30D31333C66D2BC195D6567F3AEE666";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"0A2B15CAC1D079407BE9D2F08B60BB8C";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"C6799A2472404ABADA16CB98A88D6F15";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"C6B79D8CAEE6D5559A15E1E3873456C8";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"1BBF80C1A7BF47D8AB81A04FA98BB89F";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"9A7EFDF04B5226EEA2E9AA243B0C4D3F";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"FE0D6B8A71756490C83BE558A7D4BB5B";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"0DC5B19BEF07D0C32D4877DACAFC326C";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"71E6F47F166FC67EE2CA68A837D6C33A";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"0787544B144373DD57016C4130ADB0C5";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"B69C9DCB6C023F2542255047F36CAFE5";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"B4031D360617E2661FA75E3146E10948";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"12D50DB235A0F2F198ED7157527C6E35";"393321";"2017-04-01";"2018-03-01";2;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"822D8501B3FCA72BFF3E773F91A3DAC0";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"E90C9A26FE0D44CF589F386A245BB5FA";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"0EA9B936A08C65E1A5B4E00B9B10976C";"393321";"2017-04-01";"2018-03-01";6;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"FFD7D66CFD9A55A58B43F9791849FA20";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"D4525FA162A7A8DCF3C0C5AD0D5A11EF";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"1B6D452D3EB7CA254435556B70328FE0";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"79E478641D7E639A8BEBB82D60A39B16";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"125568A85C37239EA03C2DF52D693C33";"393321";"2017-04-01";"2018-03-01";6;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"CFDCB78CE2A06B80CBC693548C59DFCA";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"AB2D3C43F38010E93C99243E3C495D2B";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"149B0D3830BF6B312A2CFD1B8C6B9914";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"DA59B260C11CFBECA9AA989AB4475371";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"3A19F9724349B36C2CA4EDBA4AECD412";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"F77A2531521C3DC6010F83B50FB06B75";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"AB9F44DEA681724E5E9EBC5ABA975257";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"5624D34F53CBF70EFB40D0F9326912AB";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"9EEFA1757BC8E7BDCE13CAF99F966F54";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"DFFD63CE61C27EA91FB5AAA30EE9B2F7";"393321";"2017-04-01";"2018-03-01";5;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"AB2BE66439A2D3B116E00FC7543EA046";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"1C0F768ACF9F07C18E44409CA72C24AA";"393321";"2017-04-01";"2018-03-01";3;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"E4ED09736B21816F30060336E0AD4364";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"90D8EFBEE128E1768107363455332D80";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
16191590;"6160862899977B1EC8658BE1402CD2A0";"393321";"2017-04-01";"2018-03-01";4;19,11;"2017-06-30";"429165394901785133676";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"67E74FC3B102869FA8A954A881C46CA2";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"15B7BC7BD3714D710FAD93F51AD021BB";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"8ABB9458FC320C21EF74D0E2E8A1421C";"005711";"2017-04-01";"2018-03-01";12;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1937F4E5A77FDBCCE977D40E6C3CB179";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"21517D5694C3303EC837B932DB1341E5";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"75DABAF028E3E2EA751EAC08FEB9F601";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2BB97C47ABBE35F8F9D027283C459013";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"25B81D54977D09DAC5FBC2524793F329";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E4EE55F6FDC0E75E8C485140D60A44FF";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1FD799D5790B3AFFBB52496E038F8C80";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3822A4B0B0640A694276CEB31790C8AA";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7C8D3C22A716795F77FFB40817D81545";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1F647D56EB6E08CDC4B7CC70ED8A6F43";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"366772F12CF0EA276B69764776474355";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6B65858B525DBF6512FACC43035BF33B";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"60D09E94B506EF9E8955EACECCEE91CE";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D03FE41C0A600510AC8CB423A65C18EF";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9B6A1E6C536B3592CB0ACF043C44E410";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SE";1;"2024-01-19"
1329553;"63F05EA1077503595FE6E4855D358730";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SE";1;"2024-01-19"
1329553;"D51C380D8AD582D48B070420832E108C";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4BF25C2FC9ACC1A8E79BE562D4E80845";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"867BDB20EF97A3CA9CFE5BC64E7A2200";"005711";"2017-04-01";"2018-03-01";15;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"46202FB32A193DBD3DB7B24627D1F730";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9AB58A64CA418D0B5DFF33DB34D1C946";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D5561AF713F74F556794320FD22D3EA1";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0D4E8CBCFB6D0A58D5FD75A2A485C5D";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F663565143634147BBE7F85BD64D7B52";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"38F7A6E23D777B6E3B9EA0746CC5C620";"005711";"2017-04-01";"2018-03-01";9;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B8C74AD66D22940C4FE21D0100F7943B";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4BCDA45AE563834EBE3F01C0D514D069";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"22C1EBB5ED718D3A6708EAB5DBAE8B23";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"431CBE3259AA03F4F777216A876C0E90";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"98BA9ADD1844562DD846BAF369A01666";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"393FA244782FDA51FA4C31F7C36C3500";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SE";1;"2024-01-19"
1329553;"046662D2D09E6DFBD8286213FF96CEF0";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E168CBA1127A34221D3A15BDFAC36BAB";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"27C739569C69030F833DB9D123C9C246";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"AF5F224549C4AABB8FA7A35E2CEB52A1";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CB4F12FA7C4BCA8F69BFEFA321E0DECD";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"52C4D24917DA8279723F197F4C834794";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"32BCF11AACAA0B58DA0B4BAB26030841";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3E381FBB71FBEF9F9F4F6DC10DE11FEB";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"844ECD968EAEEDDA8ADD1D08720F22D0";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"TO";1;"2024-01-19"
1329553;"D6F26AD6DFAF7376AD31CE846786FDE1";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B62934784892540139C4C4E9D06F6A37";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SE";1;"2024-01-19"
1329553;"E1151FCE4D9AB0CF1FA4F85B771EAAA7";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SE";1;"2024-01-19"
1329553;"3735520E997D959962A245F3532CA938";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"56947BD8291BF40E9E4B1C7DE03BB5C8";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AE44E5122F8DC108ECF89ACF68FA3956";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E8DBEBE33CD1BDC6CABFA6AAE3F628F";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9C5D67B56FB0D597D8A21652B38E60C1";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DE1138EFC72F52D07DE91FCD6CFCAE36";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
