ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15546362;"2DD7A46D777113CDA3849614B60D7C01";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"C08FDFF08C0EDC0E589AE42C36A5F287";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"E19BA188509958F3D8B88A61C47FFC94";"335592";"2019-02-01";"2020-01-01";5;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"0E953D5A0C61DCB6E99D1D1F72776DAF";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"FD0CAE718FFF02A20BBDD67ED933BA8F";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"03C2EF7A53E1ECCA4C5F75FB7C279316";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"B848D37E8AA3ABEA0C6673572E6C3341";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"4B2285330394FBEC86A0A915D2E2A840";"335592";"2019-02-01";"2020-01-01";7;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"9B38614C65D49419307B1291956D4361";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"4CAD6E50353BD0189CAF8743406B4DD4";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"9BFB7C6A3C4C55E0B43BDC14CB0A3721";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"4AADA6A1D3C20DE71419B05A306118AB";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"D261FCB1182EE32542AAC4F446E2A70D";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"02BBEFEC407B2783D746F4CF5A2AD46C";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"F5EE215B45C62132AD40D6D98245A344";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"860531C7B94912DA7D8D048AD391473A";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546412;"69AF1B95D73CF37D6F5148221C6C702B";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546451;"4DE7361CCBB7881A2D16F19ABDCD6C6D";"343889";"2019-02-01";"2020-01-01";279;9,00;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"3BDEB1EE312D8DFCD593078627D562D7";"343889";"2019-02-01";"2020-01-01";505;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"3C91D920C219797A9D927C0EAFFF9977";"343889";"2019-02-01";"2020-01-01";94;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"B9C0AABB00F75025DF63864B62751698";"343889";"2019-02-01";"2020-01-01";718;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"3E84FC86045A544877C0C3164A718708";"343889";"2019-02-01";"2020-01-01";319;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"A6FCB69C2C5795221466B6BD6003FA7A";"343889";"2019-02-01";"2020-01-01";117;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546451;"A0CFC00AAF383033FB5BD7AFA230C36E";"343889";"2019-02-01";"2020-01-01";1919;12,00;"2019-03-11";"435357030384109908076";0;0;0;0;"MG";0;"2024-02-01"
15546451;"67E04EB4CA44032F6D01D7387B75876F";"343889";"2019-02-01";"2020-01-01";67;10,57;"2019-03-11";"435357030384109908076";1;0;0;0;"MG";0;"2024-02-01"
15546451;"9A5F3927C36A739224024003A94DE8F1";"343889";"2019-02-01";"2020-01-01";0;10,57;"2019-03-11";"435357030384109908076";1;0;0;0;"MG";0;"2024-02-01"
15546451;"232F34B31BA9DD95D5B2CC48D9FB48DF";"343889";"2019-02-01";"2020-01-01";41;10,50;"2019-03-11";"435357013824109766116";1;0;0;0;"MG";0;"2024-02-01"
15546392;"7BD333ED712B46D8A59A8A0DD1A452CC";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"A57348A9C9E7FAC1CA484C5FDC1F8C39";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"0FD47ED08DDAA89C2315C4C14E52ABD2";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"DC66DD19DB3740EA557C8ECB5712691E";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"FE1CB0405874DA1E85384A14D19CC9AF";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"F4ECC871526DE34BA735EC01DF4FE78B";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"E2AF3821B37A9E4B814181BA2608B179";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"F1DF03B10D376D2EF2BD2EBA52F39066";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"0058EACEDA39981EDA6D9870ACD21C23";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"692EEB85EB7DE018C6C3B1D6D36C1B93";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"DA220746D13FBD7CAEB9A1EA4FE1DC21";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"6E9D6FF1DA601FAD58F3035D446B9BCE";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"6B49F6035CA7B09FC9510F7504E5D44F";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"096C0FBC501EA7A5D0F06D17F9E48F5A";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"B835E9FE7510A909600479DF52D5B3E7";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"328E860E00750F910F0C720AFEF3C7A9";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"F80C94A58D6A583A2396AD5434C04777";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"826C69DCCCBB9C4A89B669E3D24A01C5";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"0AC630B3F222EB6825EC66B5C0EEE796";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"B170542F32B9FC8E79DCD7A9DF02CD31";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"6D839A6E2C48F8F23099DDE508FBD7C5";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"5C1F48EABB606A7CD984AD845BD02139";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"FB8A61EFE9DBF4E7C597224CACD41C34";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"1BC4AD867B276E4FF17DE977C3C92490";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"BE227BF68D212AB1AB142F4F185BC5D8";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"B8D0C401D38B448A97DEFB977038C275";"335592";"2019-02-01";"2020-01-01";7;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"7D6FA2C4FDAC72AFFB0ABE5C5FED7FE5";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546392;"CAE0234C41CEF72C9FA05BCB269FC076";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15527261;"E6731B9C403207ECB9F1C40F8CDA1BDE";"351202";"2019-02-01";"2020-01-01";364;12,00;"2019-03-20";"435446459285875860984";0;0;0;0;"SP";0;"2024-02-01"
15529508;"F616D48FF356DA15A86C559CE1C92D3F";"417220";"2019-02-01";"2020-01-01";16;0,00;"2019-03-26";"435504220911086636156";0;0;0;0;"MG";0;"2024-02-01"
15535732;"98E828FF5A72797CEC475D0E52A097F5";"417106";"2019-02-01";"2020-01-01";2;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15535732;"49F1359571D8BD7B8A71933AD86A9E30";"417106";"2019-02-01";"2020-01-01";2;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"MT";0;"2024-02-01"
15535732;"4CAE71A78F4AF19B649B5F85AE342471";"417106";"2019-02-01";"2020-01-01";2;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15536457;"E25D83E0B9576EC614E95DF6F95F6940";"417106";"2019-02-01";"2020-01-01";16;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15536457;"98E828FF5A72797CEC475D0E52A097F5";"417106";"2019-02-01";"2020-01-01";6;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15536457;"4BAF440C65EB400D52E38643273EF551";"417106";"2019-02-01";"2020-01-01";7;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15536457;"49F1359571D8BD7B8A71933AD86A9E30";"417106";"2019-02-01";"2020-01-01";8;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"MT";0;"2024-02-01"
15536457;"C9AF09638DDF8D8956E109190D6FB7BD";"417106";"2019-02-01";"2020-01-01";280;0,00;"2019-05-30";"436157633962437054068";0;0;0;0;"BA";0;"2024-02-01"
15546362;"014B3788EAA9D5FD8D3DBA4D62229E46";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"8F956B90423AF55B31C439D1B8B864F2";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"4CB5878F0C3BD4F1BE3A9CA11EB883C6";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B472924DCE4417DDB4FE3B886AC392DB";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"38344E1E2963893513C1F537A1C8990C";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"1A1020DDA7BF3CD05B056B7A79004E92";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"44CEE9F040A7FFC6870BD67ADFE86FF0";"335592";"2019-02-01";"2020-01-01";5;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"FC80A2532587D47F94B7239BE27546AF";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"6830A04282154554A4B55B3DC5B16787";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"CAAC53B3D7EA957207C2223E284A9A0E";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"67582B846F8145CD65C023C31A21F14F";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"8888C2133A763C79A2D0EC48600929F5";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"FDBAC11459DF946262C685BEFF372C5F";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B0D23E2EC2C48A6454AC295561390EE9";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"5990EE34AA1196044EB4E0020BE761E9";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"8A26023EDFA3F7A03DEB7042C6723559";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"7630C2803FFB427A75AC71A1B3C1527B";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"E7FB6635E0B16DA1FE29F41C391D85D1";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B95B1794B6949E88CAB98359A375A44D";"335592";"2019-02-01";"2020-01-01";5;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"708AD795C9DC5110184CD3EEE3A66A96";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"934DF27B560C449A508C9903F0DFC5B0";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"1E211F180CBB8C5696DC07EDA47AA16C";"335592";"2019-02-01";"2020-01-01";6;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B268BE9FDA08C3BAAFC182FCC11F3EA7";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"F6E2DC5575155263E03FABD2AF40959B";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"6090ED644EDDC4E435A00033E3E1FD0F";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"07E4D0E91546AD958F605E958B47D3D3";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"7DD81B045889E9C31BC2017AB670FBE1";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"36CC2085860E98E3A4CE5E797D24FD65";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"196F0955CAE186DFD48EC78976149513";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"15DA7975F30B1354405DE37184D049C5";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"12D7B59B7196CA21B09140AB98B28F71";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"C92DBCD02CFB8ED5301D701A98AD7506";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"104AEB5751EDD00765DBCA6422C8A118";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"29ACE16CA50C9DF5A8EE3322991ED2D1";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"E4D7A4DDD44B8DD21E5872D811A297BF";"335592";"2019-02-01";"2020-01-01";1;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"96D5FA3D3D792041641705E255DF7BA5";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"6A0F08323FC27804D6F6B82F8A13991A";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B45E4D1A68B0C0AF288856A8029F47A2";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"FF58214E9D88EB153856059AAF8618E2";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"005036FCDBA08CE9F520D5C97C37D46D";"335592";"2019-02-01";"2020-01-01";3;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"B92C5DCA4CCECBF5D96D8803A383E0A4";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"3A308B5D8A3755D030FFFE59F972F204";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"F3473383189FD2770DD04CE42D93052B";"335592";"2019-02-01";"2020-01-01";4;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"03D9D17C0A32C1F2FE4F1582847EDB66";"335592";"2019-02-01";"2020-01-01";2;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
15546362;"AB5C78408499D149B1ADD74BDBC029F7";"335592";"2019-02-01";"2020-01-01";1;13,55;"2019-03-25";"435496472811019705516";0;0;0;0;"RN";1;"2024-02-01"
14889933;"90827DCDED7C0F11B5AF3BA6EF2076BC";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"965896767C585F5B71D78FDC1962DBE6";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"8B65B1C71D898A2E19A9B3F325775766";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"193120B5ABBDFA235FE2F2EFE37198AF";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889519;"CB78319A3592DF0DFD6D4B9CC3A1D764";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889519;"69854ECEC4B6BC248165CB41FC466337";"368253";"2019-02-01";"2020-01-01";2;37,27;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";0;"2024-02-01"
14889519;"35ED985B1F64585FCC756D22CA21131B";"368253";"2019-02-01";"2020-01-01";34;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"MA";1;"2024-02-01"
14889519;"E9E67AA8DBA23F592B93E244446C5F55";"368253";"2019-02-01";"2020-01-01";3;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PA";1;"2024-02-01"
14889536;"F3814AA280FC60F51AE0E9EC6E7DFA18";"368253";"2019-02-01";"2020-01-01";4;39,21;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889536;"47F4F5C9F99FC3A0C2FDEAA507E99599";"368253";"2019-02-01";"2020-01-01";5;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889536;"412CC3C1BC91319D8E903D05EE9D6ACC";"368253";"2019-02-01";"2020-01-01";0;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889536;"E437B8CF4DA197E93BC335414F0BC33C";"368253";"2019-02-01";"2020-01-01";6;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";0;"2024-02-01"
14889536;"91555035B0435AC267848F2A85AD4E0B";"368253";"2019-02-01";"2020-01-01";0;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889553;"F95391F99E4CC34D2C0CF570727EEBF2";"368253";"2019-02-01";"2020-01-01";0;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"0BE2A602EDB318C33BCCE317C3517902";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"B7DA6FC739413BB34F9188031C79FB0B";"368253";"2019-02-01";"2020-01-01";1;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"6D9DF40D45A690809FEA2F6CDA2F9A73";"368253";"2019-02-01";"2020-01-01";0;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"BF04CF704D2C32D6B1EEF050C47702B9";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"E9050090A61077E5383079D2762F341D";"368253";"2019-02-01";"2020-01-01";2;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"AM";1;"2024-02-01"
14889933;"080E7A1EEF6DF2A2289E329B1ED2CA40";"368253";"2019-02-01";"2020-01-01";2;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"DEEFB7B4FA0D9574F1D7B4EB2471882F";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"6BD415CDCAF29F7C1DDC72B0834ED8C3";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"3023D6F5790624AA6C52A4E533665E2A";"368253";"2019-02-01";"2020-01-01";3;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"F95391F99E4CC34D2C0CF570727EEBF2";"368253";"2019-02-01";"2020-01-01";1;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"345BC533E0FE596FC3C0A9E03D157E5A";"368253";"2019-02-01";"2020-01-01";12;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"E1825195C9FE13CC833CB1387166604D";"368253";"2019-02-01";"2020-01-01";3;39,50;"2019-02-27";"435238271693083849208";0;0;0;0;"PA";0;"2024-02-01"
14889933;"86E831B422355D3F3CF3868B2DA2DF80";"368253";"2019-02-01";"2020-01-01";19;10,00;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"832691E63E7D4460416DBC54A346D33D";"368253";"2019-02-01";"2020-01-01";0;10,00;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"29BFFE3E98D9DACA753CA606220896A6";"368253";"2019-02-01";"2020-01-01";8;10,00;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"FD2B202A2BA0153691B6BB162E48B4A9";"368253";"2019-02-01";"2020-01-01";4;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PA";1;"2024-02-01"
14889933;"7D31D7C458737425CD9AD5271C597D88";"368253";"2019-02-01";"2020-01-01";2;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"MA";1;"2024-02-01"
14889933;"D2CA12270340FA0595F8E569391B726F";"368253";"2019-02-01";"2020-01-01";3;25,50;"2019-02-27";"435238271693083849208";0;0;0;0;"BA";0;"2024-02-01"
14889933;"97A7670CF4C6D2F0D8C609723AD1654A";"368253";"2019-02-01";"2020-01-01";8;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";1;"2024-02-01"
14889933;"EFAC8250ACDFD25972657CD572BD57DF";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
14889933;"1E8D4B48FAA8EF27280B141B95578887";"368253";"2019-02-01";"2020-01-01";4;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"AM";1;"2024-02-01"
14889933;"0C7A2FE97AE2C799FF810474A11371B2";"368253";"2019-02-01";"2020-01-01";2;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"AM";1;"2024-02-01"
