ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1432351;"1BFC0D648869C7D0F2FB84FACECB9903";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"5C5B93FBC02EBBF16AF3A79963274CD6";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C9D8B699F6CF37B9C482537445372A2A";"352501";"2023-05-01";"2024-04-01";9;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7C31F40A0C8D68516021C0F5D3B223AD";"352501";"2023-05-01";"2024-04-01";7;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"D55689E2E7B149388797B433C9D75269";"352501";"2023-05-01";"2024-04-01";3;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"5DF94DA67844C4C67A7A507761313796";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"1DCA8B5C2EE17A3E1F737A48E1CBAEC2";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"F58D97B6679BEFC9CFA68D9762162ABC";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6770B57A541B78026F64C38DBFAD39A6";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"670479174396A9AB0564B54A1D031500";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"68D08039325CD4E829943284FB081D65";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"AAB465A02B0CEB2D8EACC4912FE14DFB";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"FB749D133CD83055706B2587CCF246AF";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"84B695F23380CBA89DE398D748FAEF1B";"352501";"2023-05-01";"2024-04-01";7;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"CB5028D13E83061A3131885EF0F0BC32";"352501";"2023-05-01";"2024-04-01";10;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"E2A77272EE9B384CDF7647FB67EEBAEE";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"57EC3736F0032AC0D1FA6F3B33AC93DB";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"E2E3DB3BBAF66E1DD3A476E96E52FDFB";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"34E90C90D04A3C862155473516CBB26C";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"0BCB243E394D538FEC6C14D4C60351A8";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"2CC8CA84F3677F1CF6A4EFE7476313C1";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"094ACDE23E360AFAF213A70EBA878F14";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"3166A1F37A27CC96E8ACAD9D0A193240";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"691929BA2F603754301E83E2A5EA27F0";"352501";"2023-05-01";"2024-04-01";6;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"B5F7BF8F098E379141750F0AD78A14DF";"352501";"2023-05-01";"2024-04-01";4;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"E9BB7F2AC0FC4D3054818F7A213164AB";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"CEC20FE0796DA8EA40FAB3000E004D7A";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"37E17CB76F9E349DE089B50E78AAB6D1";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"36772CB223CF4E4206403659C9CE1BEB";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C84CBA5E0B53850DE252B0D2A719656B";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"8C360F7BEDE6D953211CDD87853643BA";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"9BC61C5D38C0AC643349259257A234F7";"352501";"2023-05-01";"2024-04-01";3;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"EB4AE539FB012A3A2011EF51B0C07011";"352501";"2023-05-01";"2024-04-01";3;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"B51EE72FA38D57515BC279172D2779BD";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"B28F38B045E0EB495AB968C56DCFD189";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"FDC0E21235A3E9A37A350070BE92C50F";"352501";"2023-05-01";"2024-04-01";4;6,47;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"B174CFB9820DA66756B895A3267D1EF2";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"168884738860450790F3C4CB587AA427";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"F7291C2F3A5F2EE8121FA7BE444C8FF8";"352501";"2023-05-01";"2024-04-01";5;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"341112C1729020CA78BA9424134E0D40";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"5356598F90B30FA42535F21A21523422";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"AF7E5F015898B80F457411CEC1572DAE";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"89AB39DB4246C03387FC26A036B775EA";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C67D1F65ADF8D1557D3CBE8C3F62D7DD";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"AEB5114BA07A48C810E282F2D6A52AA1";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6FDA24C55D72BFFD87E687B204B8F12D";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"A496B5372BAE0F89BC6CB858F02EAFD9";"352501";"2023-05-01";"2024-04-01";5;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"680128CD07649F8F55B3B1483C2C1B91";"352501";"2023-05-01";"2024-04-01";2;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C8B7D8DB90765C11449D5D555877F834";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C4E011570FE27FE1007C2E1904FC822A";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"D7196A6FFBC0F57681706294D63F6442";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7E98912DE8F470C6C15FB922CD3CAD86";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"0568819FD6CC8F3D51CBD81A9FE26E78";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C9E1EEE50E21EF0C3DC0E36858CA7E0D";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"3C88220329A7513D3B336C6A9BAF82E2";"352501";"2023-05-01";"2024-04-01";5;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"26B1D3725E6AC65E8443A55F65038F21";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"242F8852D2675BA317069E2AD24B7751";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"89FF38364CCCC35406B4B78C4CCFB2DA";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"F591F02AEED5BB3DA075AD977C94C3EF";"352501";"2023-05-01";"2024-04-01";3;0,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"88A33D1E5BB9546CFB618F0DF99BAD75";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"E96E215C01638F89D0EBAA10E41558ED";"352501";"2023-05-01";"2024-04-01";3;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"34F7D3892A0F1CE074A0D14BCC3316B0";"352501";"2023-05-01";"2024-04-01";24;6,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"5BDC62D1C7A44A10FC4F4A2D75593278";"352501";"2023-05-01";"2024-04-01";17;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"9EDFDCD29865865A37CDC0F65F624D8D";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"59C483A16A95F423E1668223A7A87AA1";"352501";"2023-05-01";"2024-04-01";6;13,20;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"EDA34DB4106809F2B85B19DCFF390713";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"EDC800B25A15D92A727FB59F30B6FEAA";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"DA224AEE41BDD64CAD6323299A9B3659";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"678D88F62171844087CA1E700083134B";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"5D9E64BA12A06F4DB5075929B982D7CA";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"3C78235B2BAE8BB1BCFE681D9824FBD6";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C56C472851FBE52D484E28AF6AFEF067";"352501";"2023-05-01";"2024-04-01";5;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"EE84979352C16DBD1B6F471C9F429A20";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"3368A2FFC19C4EF0266361E99691D0C5";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"A00D0893680267870026756CD60055F9";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"A03C6A5C6473F3F5C10C3FE6C690C159";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"EFCEEACABD5D8CA767E9FB082C8A3CF6";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"BD9D3F2E929D9BA845FA919874F15377";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6E1CD66CCBAF6F79CADB86E5DFFB4774";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"D40FA67BE82E5F47F46B6E89C2842F87";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"176075A2C6317C6B82510B7610FE0B51";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"411E369CEFDC807EC9BBEF00693C3AE1";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"A7ADB470D69363947B7D55E65BF3B2E9";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"DAA8B6CE90E2EC5F3D41F4E8E74980A6";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7043AF4C26F5CEDAB321041A06BF206F";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"74D2AF41E55E0F0BBCF3A48257A44EF7";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"08E8777C87B86747FC0DB6BA08CACC38";"352501";"2023-05-01";"2024-04-01";2;6,47;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"93055002ACEE55EC681EF952DE874056";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"F6252C0EDE9E8DBA732479E21B26DF1A";"352501";"2023-05-01";"2024-04-01";3;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432351;"8AF57BED5EA44AC08069D7F7F4ECCF3B";"352501";"2023-05-01";"2024-04-01";5;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6285DCE4516B053B73D212DC73BC116C";"352501";"2023-05-01";"2024-04-01";2;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"D1E2FF73F49E290D95EDE91A0FC5561A";"352501";"2023-05-01";"2024-04-01";4;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"39D0768BFE0FF8346101EFC3BBA8E8F0";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"460FA6F28DA29D9425D3C596B28C36BD";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"C2AB295B933BFE33F859CF12E53995A3";"352501";"2023-05-01";"2024-04-01";5;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"CD54885385FDC1DAA2B860E4402E0ACD";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7A38F2951D67FC1E00C61938B16EDF5C";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"1666BCB4D1519D9FB9772452E148E131";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"4B4F41EF1672129536ABD8B0A07F4AB9";"352501";"2023-05-01";"2024-04-01";7;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"36930355BC8F6CB071093990E3F5EEEE";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"768C7D69C6148789A28784E1FA8B9854";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"2C67F7E0F98F10B5107F1037459EE0AC";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7235A29AFD46E657C160AAD84884D496";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"9E7CA64ABDB1BA80B81CC97FE5A7630B";"352501";"2023-05-01";"2024-04-01";4;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6D410CCF94AD0D7B95895F66411969A1";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"DF1E15C3136466F9F9AE016B97D03039";"352501";"2023-05-01";"2024-04-01";7;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"6281561907A6BCE0BF3982795367339E";"352501";"2023-05-01";"2024-04-01";3;13,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"0B43A228CD70CBFA33899C75394F6E6A";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"5DB67E7AFEC15C3AA9612220AEC4ECD0";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"214B56C80CB06EE91091F6BB80E8969A";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"9792A41AAFB29C85CFDBBD55EB7EDF2D";"352501";"2023-05-01";"2024-04-01";6;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"D174B159C92CAD6694A9414CBF9DEDA0";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"17385A8068EFDF0D80146BB9679049B8";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"7EF6C99F2FA26C5D889A3AD57ECBF549";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432351;"97BA9352C93B1646E8CF3C4B79606EA0";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"AF1A4E60927BAD878AAD7F908162D092";"352501";"2023-05-01";"2024-04-01";43;12,69;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"5C82E9D2186522FB28EC592E89A64DE4";"352501";"2023-05-01";"2024-04-01";3;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432262;"B0369205F7366EF34F32B100A87385DC";"352501";"2023-05-01";"2024-04-01";4;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432262;"509501C9E17A9797EAC6E1D4A587D83C";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"F3AB366F55D386C04FD944E9BC6DCF8B";"352501";"2023-05-01";"2024-04-01";3;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432262;"98DF630982E803296A16D41E75A6AEB1";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"E2E13B36ED4958C82937B0F2999D377B";"352501";"2023-05-01";"2024-04-01";323;9,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"815B4750B27A3B01EE4C47949A54DCE0";"352501";"2023-05-01";"2024-04-01";2;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"6B7DE5DEAC9DD4BECAABBCDD9B700FFF";"352501";"2023-05-01";"2024-04-01";2;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432262;"B3D0F10D78E8A71EE5ABA1C5FF1D5A16";"352501";"2023-05-01";"2024-04-01";4;13,82;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";1;"2024-05-01"
1432262;"4A975A6E60EA529D18F0D35C59C1FBFC";"352501";"2023-05-01";"2024-04-01";1;9,00;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"0F24D889990AAEE96D5B835E4D8ACFFE";"352501";"2023-05-01";"2024-04-01";3;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1432262;"84FEEF4C0838C25D3BCAA2913BE1618F";"352501";"2023-05-01";"2024-04-01";1;15,50;"2023-06-16";"450937248831936332188";0;0;0;0;"RS";0;"2024-05-01"
1414645;"9F00442EE51DAA133EF56380B389D5E2";"342807";"2023-05-01";"2024-04-01";1;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"5D985CDF63CA799532F1EFFD4BA3C71C";"342807";"2023-05-01";"2024-04-01";3;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"A59FC2F1A78CD200C6D31D424D032B5F";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"726EFF7EA00803321121923A185AC561";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"7351293D046EDED95C8E14064F64DD63";"342807";"2023-05-01";"2024-04-01";3;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"A77F6714219FDFD3EBECA167C853D463";"342807";"2023-05-01";"2024-04-01";1;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"BBF70F98A1C16F55E9C832725D4E9D2A";"342807";"2023-05-01";"2024-04-01";4;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"A35F14A28D54AC10888F88EB4315FEAB";"342807";"2023-05-01";"2024-04-01";4;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"702CEC1F39D40ED8F8B1BC471311A06B";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"5E6424736F1BFF8BFAABF4EF8CA36FD4";"342807";"2023-05-01";"2024-04-01";1;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"63B7963AABF29CCEE2D03AABA9BE9D17";"342807";"2023-05-01";"2024-04-01";13;15,50;"2023-06-28";"451054672052950782872";0;1;0;0;"MG";0;"2024-05-01"
1414645;"1F583C6F349694D7D9B333E399EED9DB";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"FDDEAAC8286F0833B91BA8D1CF1FB389";"342807";"2023-05-01";"2024-04-01";1;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"8554BE71BAEBC7D8601B76C03C9820DE";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"D297A473D399A19839F78D20F870B952";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"E112D2597370AC17A699244A3F1D6FD6";"342807";"2023-05-01";"2024-04-01";1;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"5D1A2BF129C6107FE58ABAA9990A1FE3";"342807";"2023-05-01";"2024-04-01";3;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
1414645;"74DCFE9BF3732E58859D5792489878D9";"342807";"2023-05-01";"2024-04-01";2;11,43;"2023-06-28";"451054672052950782872";0;0;0;0;"MG";1;"2024-05-01"
