ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1720513;"F0E8427689607660715F50A56F11307B";"000582";"2019-09-01";"2020-08-01";13;0,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"45DE98DA82D2C02EBD63AB1239CECC4C";"000582";"2019-09-01";"2020-08-01";46;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"991D662BFA65FA2C61FED5C8A99147D4";"000582";"2019-09-01";"2020-08-01";22;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"7EF18B9B92DA6BAA4EA09DC5BFBA4CC6";"000582";"2019-09-01";"2020-08-01";15;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"BA";0;"2024-02-01"
1720513;"D10AF6EE2D99E8EDA752E681D1347B76";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"4D20C8C55783D1447AD96A3269FD93FE";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"F01BF573039284B10815725319C2EE43";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"2146D16D80E367514E85E02708D3CD01";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"03B50708611C567481E8DBF8009FCE8C";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"DB833389F2681962C2460AA0B6984391";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"FAC2A6A97021FADC7C5D1DD5E5972A0E";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"44AE4F0BAE5281F9E40466F2CDA0253B";"000582";"2019-09-01";"2020-08-01";5;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"8E04435FFFE2308FB2CA4719EA79920A";"000582";"2019-09-01";"2020-08-01";32;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"823F74219DBFED41ACAF11C31CA398F4";"000582";"2019-09-01";"2020-08-01";33;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"9D717810AC272D35712BDC3A95DD130E";"000582";"2019-09-01";"2020-08-01";5;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"13A38584FC74459B0912E0FDF856EFA0";"000582";"2019-09-01";"2020-08-01";63;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"RJ";0;"2024-02-01"
1720513;"7F64AB5A9F17D3F0B297C0EA8A4FBEA7";"000582";"2019-09-01";"2020-08-01";19;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"70BE64EA096CB24C2574A2DD3606EE17";"000582";"2019-09-01";"2020-08-01";37;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"6137C4BE5AA9AD530F6C98AEF9B488E7";"000582";"2019-09-01";"2020-08-01";5;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"707BBB2FF9F99E2CFAC2109AA5636B69";"000582";"2019-09-01";"2020-08-01";13;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"BC9F87C06193009A12E0038C00748A0E";"000582";"2019-09-01";"2020-08-01";5;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"GO";0;"2024-02-01"
1720513;"E2D49D11C8B7026A920AF1BD37B74F3A";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"PE";0;"2024-02-01"
1720513;"45286E8233F533D7B9088708DE76970F";"000582";"2019-09-01";"2020-08-01";62;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"79E75E505868B97C28256AEBBDBDFD0F";"000582";"2019-09-01";"2020-08-01";10;5,00;"2019-12-20";"438195799837916224928";0;0;0;0;"SP";0;"2024-02-01"
1720513;"4565FF8358FABCD5B7FC4B5341BF7383";"000582";"2019-09-01";"2020-08-01";15;2,50;"2019-12-20";"438195799837916224928";0;0;0;0;"SP";0;"2024-02-01"
1720515;"EA88F9100BB5C6BE07930D247A02A87D";"000582";"2019-09-01";"2020-08-01";4;5,00;"2020-04-24";"439457750873637000472";0;0;0;0;"SP";0;"2024-02-01"
1720517;"FAF48B61D6B046592CAD533F7355FFC1";"000582";"2019-09-01";"2020-08-01";4;5,00;"2020-03-25";"439156157181031234988";0;0;0;0;"SP";0;"2024-02-01"
1720517;"74AA84092F52DE32FFCDE87A14BA2C5A";"000582";"2019-09-01";"2020-08-01";13;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720517;"5A900341FE9696E40777D4082322E46F";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720517;"8FFE7AD0D05F4B4DE4ECE6AF01DAAD53";"000582";"2019-09-01";"2020-08-01";2;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720517;"F44EA96A9B937F67EA967EC09F465929";"000582";"2019-09-01";"2020-08-01";1;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720517;"8A4131506874E10576875C8589D54EC0";"000582";"2019-09-01";"2020-08-01";15;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720517;"C72BEF2D1255724631437C735F498996";"000582";"2019-09-01";"2020-08-01";9;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1721675;"F0310E6DC86DDF86547A23EC5A412E91";"413372";"2019-09-01";"2020-08-01";6;12,90;"2019-12-30";"438295466581652794972";0;0;0;0;"RS";0;"2024-02-01"
1960618;"75B735A04C9FB22948E4E09928CE46D3";"342807";"2019-09-01";"2020-08-01";4;8,42;"2019-11-21";"437906930302590614624";0;1;0;0;"MG";0;"2024-02-01"
1960618;"3280E3F55734CAF771E3050C70764696";"342807";"2019-09-01";"2020-08-01";2;7,43;"2019-11-21";"437906930302590614624";0;0;0;0;"MG";1;"2024-02-01"
1960618;"80827A5D1A891EEFEB154B9BD5C21F07";"342807";"2019-09-01";"2020-08-01";7;7,43;"2019-11-21";"437906930302590614624";0;0;0;0;"MG";1;"2024-02-01"
1960618;"DF13C8A56CF69BA4BF6A1AACF7D656E9";"342807";"2019-09-01";"2020-08-01";32;9,92;"2019-11-21";"437906930302590614624";0;1;0;0;"MG";0;"2024-02-01"
2026252;"35281B9968AA8DB8498D6187F9E1CD75";"351792";"2019-09-01";"2020-08-01";2;7,54;"2019-12-27";"438264709891387034100";0;0;0;0;"PR";1;"2024-02-01"
2026246;"CA5378684D91C7EC565069100C3FBB6F";"351792";"2019-09-01";"2020-08-01";1;7,54;"2019-12-27";"438264709891387034100";0;0;0;0;"PR";1;"2024-02-01"
2026246;"9CD925183453D40111A3AB887B5638F5";"351792";"2019-09-01";"2020-08-01";2;7,54;"2019-12-27";"438264709891387034100";0;0;0;0;"PR";1;"2024-02-01"
1703486;"C9B7F9393D86E13C9FBC09DFFEE4AE0E";"315729";"2019-09-01";"2020-08-01";20;6,61;"2019-12-12";"438115645089904605960";0;0;0;0;"SP";1;"2024-02-01"
1703489;"3346C9487DD2E91AD4EB2FDE883914BC";"315729";"2019-09-01";"2020-08-01";95;5,00;"2019-12-12";"438115645089904605960";1;0;0;0;"SP";0;"2024-02-01"
1703489;"48BF7DBBAEBF24EABD60D1FA01694B8B";"315729";"2019-09-01";"2020-08-01";91;5,00;"2019-12-12";"438115645089904605960";1;0;0;0;"SP";0;"2024-02-01"
1703489;"EA6BA42C78F184E9986A7D465CC7ED51";"315729";"2019-09-01";"2020-05-01";87;6,61;"2019-12-31";"438307780561759192628";0;0;0;0;"SP";0;"2024-02-01"
1703489;"2B3FE24FEABCE7B15959D61A2E7F4A09";"315729";"2019-09-01";"2020-08-01";490;0,00;"2019-12-12";"438115645089904605960";0;0;0;0;"SP";0;"2024-02-01"
1711983;"F40422F708FA5CEA0B617CEC895F41F6";"342343";"2019-09-01";"2020-08-01";2;16,00;"2019-12-30";"438296602371662605240";0;0;0;0;"SP";1;"2024-02-01"
1712108;"5AC03DC8075E983683C5651D9D502A8A";"342343";"2019-09-01";"2020-08-01";3;16,00;"2019-12-30";"438296602371662605240";1;0;0;0;"SP";1;"2024-02-01"
1712108;"355AA2054D6AB59B96061E625BE86636";"342343";"2019-09-01";"2020-08-01";1;16,00;"2019-12-30";"438296602371662605240";0;0;0;0;"SP";1;"2024-02-01"
1720513;"A97431BC49845F2FD996A50E26B6F8C2";"000582";"2019-09-01";"2020-08-01";7;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"6AA7B76268D2767FD9449F307DDE3FDE";"000582";"2019-09-01";"2020-08-01";6;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"A9F6FC4503808068481A2B998A5C5B34";"000582";"2019-09-01";"2020-08-01";25;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"49B95DE21D47AEC9D6C2A454697EC55B";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"RJ";0;"2024-02-01"
1720513;"B4E6F7CDA387B8FFF5456D0D5ECB73FD";"000582";"2019-09-01";"2020-08-01";18;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"59FD1AD093B3F49A8F333A8C0758E861";"000582";"2019-09-01";"2020-08-01";47;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"628443D6E4B37C9108ED2A4BF0A13C83";"000582";"2019-09-01";"2020-08-01";8;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"6C48D9D65CC38E738A025D281B48BFD4";"000582";"2019-09-01";"2020-08-01";106;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"F32A8A5C23E8DCDD0E03E94D588C2E4F";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"D90F4EB8AFD5A3D9C5AD7D0EF471CB95";"000582";"2019-09-01";"2020-08-01";12;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"PR";0;"2024-02-01"
1720513;"0494783D80465FBE0491DAA813D8DA3F";"000582";"2019-09-01";"2020-08-01";26;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"1EE3BECB5ADC17770D4E379F0A8E1CC9";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"F262EA5829373E0A96FAF97740BA6C33";"000582";"2019-09-01";"2020-08-01";688;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"793D479CC7E7BE764C57C56EB56A02C2";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"A03B9DCF1BD521752020AECF7A49A7BE";"000582";"2019-09-01";"2020-08-01";8;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"B821A869AC2C04CBBD329E7A74B51C40";"000582";"2019-09-01";"2020-08-01";3;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"117651ADAFB03662D4B1F2024A093943";"000582";"2019-09-01";"2020-08-01";9;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"A0E2F9A37395B51D8DAAF4019B4FE4BD";"000582";"2019-09-01";"2020-08-01";33;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"A199242447F0EF12AA402374D19BC877";"000582";"2019-09-01";"2020-08-01";7;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"BA";0;"2024-02-01"
1720513;"FDBBF36E70184ACE27064895481F1030";"000582";"2019-09-01";"2020-08-01";78;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"330908B38ABEFF18628ACC8FC693087C";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"F6CE8DB8F792B224F925D77B668DDA09";"000582";"2019-09-01";"2020-08-01";20;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"87F44BB232D98CB3B478049CA4F62824";"000582";"2019-09-01";"2020-08-01";1;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"851E36431863B752A1824350CE77E1F1";"000582";"2019-09-01";"2020-08-01";5;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"D1F1BD553D18735BB085DF3ABF4CACF4";"000582";"2019-09-01";"2020-08-01";7;5,00;"2020-04-24";"439457750873637000472";0;0;0;0;"SP";0;"2024-02-01"
1720513;"85478C07AAA86FAAE963B5EC8D218016";"000582";"2019-09-01";"2020-08-01";1;5,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1720513;"EC2AFDBE82D777961144CF999BCA1B2D";"000582";"2019-09-01";"2020-08-01";7;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"66C5216782689C29109E56839800A119";"000582";"2019-09-01";"2020-08-01";4;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"BD3A2C31FEB19D3821A0FEF19431A5B6";"000582";"2019-09-01";"2020-08-01";21;2,50;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"7546140AB45CAD0A2545D2FB56F7B414";"000582";"2019-09-01";"2020-08-01";28;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"DBD580F4CA6C70312458B14E137A6E4B";"000582";"2019-09-01";"2020-08-01";39;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"5E7454F31E8C7CA4A03648D484718A1C";"000582";"2019-09-01";"2020-08-01";16;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"43B049A3D8B4B7986A382F108288000E";"000582";"2019-09-01";"2020-08-01";105;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"54493DD725CB843811D99874C4695C9B";"000582";"2019-09-01";"2020-08-01";6;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"89BB6BC5E48DDDAD0ADD55B7CA09DAA4";"000582";"2019-09-01";"2020-08-01";12;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"7207FE69C3A87BE41AAE5A90F5CAFBC5";"000582";"2019-09-01";"2020-08-01";34;5,00;"2019-11-19";"437886723692416014956";0;0;0;0;"SP";0;"2024-02-01"
1720513;"3D538B0B71929BE77B49E17DF1F8ADE0";"000582";"2019-09-01";"2020-08-01";17;0,00;"2019-10-15";"437536824944093984584";0;0;0;0;"SP";0;"2024-02-01"
1432351;"9F5E4D1D58722712EE6A3DA271213BE8";"352501";"2019-09-01";"2020-08-01";3;6,39;"2019-12-19";"438185615257036221628";0;0;0;0;"RS";0;"2024-02-01"
1453247;"2A5EE02DBBFA167EAB3AE47DBADA947D";"360449";"2019-09-01";"2020-08-01";1;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453247;"BB8990506F91E9B9878808DF9EA3AF7A";"360449";"2019-09-01";"2020-08-01";23;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453253;"B0FA10776E0F00DFA1F6ACBEE9F71A61";"360449";"2019-09-01";"2020-08-01";1;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453253;"4C74E3A4E8F6EAF7C93CD4568E4DA076";"360449";"2019-09-01";"2020-08-01";8;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453253;"F8C00F89C066D841539B88D0694E0B54";"360449";"2019-09-01";"2020-08-01";6;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453253;"2A5EE02DBBFA167EAB3AE47DBADA947D";"360449";"2019-09-01";"2020-08-01";1;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453257;"1C41E6E3C14AA22B2544845FF92CC2F7";"360449";"2019-09-01";"2020-08-01";1;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1453281;"F8C00F89C066D841539B88D0694E0B54";"360449";"2019-09-01";"2020-08-01";42;7,66;"2019-09-25";"437334895952349352232";0;0;0;0;"SC";0;"2024-02-01"
1516980;"C499BD67B388C9D922FD7C831191B5DF";"345091";"2019-09-01";"2019-09-01";3;12,00;"2019-12-06";"438056459313882614700";1;0;0;0;"SP";0;"2024-02-01"
1517414;"346F154540410E2992F2DA2D39AA4CBF";"346659";"2019-09-01";"2020-08-01";220857;4,31;"2019-12-24";"438234182891123274552";0;0;0;0;"SP";0;"2024-02-01"
1513750;"324DDB8C94228861B5876CA6EFE9FCFD";"330892";"2019-09-01";"2020-08-01";6;10,00;"2019-10-18";"437564290703631192356";0;0;0;0;"SC";0;"2024-02-01"
1513750;"E3E18D4DD542871F922409B6F3EA43C8";"330892";"2019-09-01";"2020-08-01";3;5,00;"2019-10-18";"437564290703631192356";0;0;0;0;"SC";0;"2024-02-01"
1514036;"0E86FF01E72F81FA243B2064495B9922";"333808";"2019-09-01";"2020-08-01";1;10,00;"2019-12-18";"438176649716261562384";0;0;0;0;"SP";0;"2024-02-01"
1514036;"191D4332573A6E2755B46EA1A4754663";"333808";"2019-09-01";"2020-08-01";5;10,00;"2019-12-18";"438176649716261562384";0;0;0;0;"SP";0;"2024-02-01"
1514036;"04AC32B1DFEECFF9B24BAC3D896BAE5A";"333808";"2019-09-01";"2020-08-01";6;10,00;"2019-12-18";"438176649716261562384";0;0;0;0;"SP";0;"2024-02-01"
1514036;"D22B8135B735F2388049F9E3F39C9BD1";"333808";"2019-09-01";"2020-08-01";2;10,00;"2019-12-18";"438176649716261562384";0;0;0;0;"SP";0;"2024-02-01"
1516019;"C2054DAB087D22E6B17A4C682D614482";"340952";"2019-09-01";"2020-08-01";5;6,51;"2019-12-23";"438227207001062995548";0;0;0;0;"PE";0;"2024-02-01"
1516050;"5A198EDA7F78739FCA334F733C0BE55E";"341941";"2019-09-01";"2020-08-01";5;6,57;"2019-12-30";"438297539411670702828";1;0;0;0;"RS";0;"2024-02-01"
1516668;"112F42EF1B9E63DD489B38210943088C";"343889";"2019-09-01";"2020-08-01";8;10,00;"2019-12-05";"438044787433781762464";0;0;0;0;"MG";0;"2024-02-01"
1516668;"4D108C1985F4FEB191287E9B9AA9AAEC";"343889";"2019-09-01";"2020-08-01";9;6,39;"2019-12-05";"438044787433781762464";0;0;0;0;"MG";0;"2024-02-01"
1516980;"7AB13869B54B06A436C0FD358A50D3AE";"345091";"2019-09-01";"2019-09-01";3;12,00;"2019-12-06";"438056459313882614700";1;0;0;0;"SP";0;"2024-02-01"
1517933;"67141A33623C56673AE4CFE88327765E";"347736";"2019-09-01";"2020-08-01";1;6,41;"2019-12-20";"438196441107971634128";0;0;0;0;"MG";0;"2024-02-01"
1514143;"3FB7C879B7DD438975EA633E7DDA4CE8";"334561";"2019-09-01";"2020-08-01";2;6,53;"2019-12-18";"438174206766050474328";0;0;0;0;"SC";0;"2024-02-01"
1514283;"E331307C3BC1EA4371E35AC70AA73AB1";"335100";"2019-09-01";"2020-08-01";12;11,00;"2019-10-22";"437607194428915612972";0;0;0;0;"SP";0;"2024-02-01"
1516023;"C2054DAB087D22E6B17A4C682D614482";"340952";"2019-09-01";"2020-08-01";3;6,51;"2019-12-23";"438227207001062995548";0;0;0;0;"PE";0;"2024-02-01"
1516487;"8BB1B0E79D5A7377D2490C15787619F7";"343269";"2019-09-01";"2020-08-01";11;19,37;"2019-12-13";"438124089621720105040";0;0;0;0;"PR";1;"2024-02-01"
1516487;"AD8437EA59E27D4AE2E9DBBEF075BACE";"343269";"2019-09-01";"2020-08-01";112;20,00;"2019-12-13";"438124089621720105040";0;0;0;0;"PR";0;"2024-02-01"
1516668;"3859286E4CB0C9B4964B827E61565E60";"343889";"2019-09-01";"2020-08-01";5;10,00;"2019-12-05";"438044787433781762464";0;0;0;0;"MG";0;"2024-02-01"
1614569;"F574CCE226A3B563ED9BF9A2A7DDC9DD";"353060";"2019-09-01";"2020-08-01";2;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614569;"977ADF99BA09BE331FADC51722ABA75B";"353060";"2019-09-01";"2020-08-01";4;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614569;"EB6E6ABD257E0581EC4BD70AA9B069C6";"353060";"2019-09-01";"2020-08-01";2;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614569;"3F74D4D5F67BB1AB2C23AAA6105E093A";"353060";"2019-09-01";"2020-08-01";3;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614569;"246BA637217E2EA634EEFBDEA859B316";"353060";"2019-09-01";"2020-08-01";4;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614571;"6AB6674B148E4F08A28BC8A29FF04252";"353060";"2019-09-01";"2020-08-01";3;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614571;"CE22166507D61181A4672CF8695F83B1";"353060";"2019-09-01";"2020-08-01";4;9,97;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";1;"2024-02-01"
1614571;"38B27224C2DCE80AF31D008BC567FA18";"353060";"2019-09-01";"2020-08-01";30;9,95;"2019-12-18";"438173422745982731524";0;0;0;0;"MG";0;"2024-02-01"
1620125;"58D8ADF4C895867CAED23684BF02E223";"415626";"2019-09-01";"2020-08-01";2;3,00;"2019-10-07";"437454619083383744332";0;0;0;0;"SC";0;"2024-02-01"
1620125;"8AC882DB561EEA87316165F2353E26E2";"415626";"2019-09-01";"2020-08-01";14;0,00;"2019-10-07";"437454619083383744332";0;0;0;0;"SC";0;"2024-02-01"
1599933;"3BD823947DE87E4D811A89D811B3852B";"343889";"2019-09-01";"2020-08-01";102;10,79;"2019-12-05";"438044916293782881596";0;0;0;0;"MG";0;"2024-02-01"
1599933;"5A5078F14351E0EBB0959C8D0297E65C";"343889";"2019-09-01";"2020-08-01";0;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"D55A71D5301CA8933F09F7FA7466F376";"343889";"2019-09-01";"2020-08-01";6;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"875593BB8E451E8F63C6814B44AD96A8";"343889";"2019-09-01";"2020-08-01";9;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"E9F1E78A3182F10C52C47AF677C6ABDC";"343889";"2019-09-01";"2020-08-01";1;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"7A3B298E54385FE6F0B55A10295D2BD4";"343889";"2019-09-01";"2020-08-01";2;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"99A53CF4753F119494D01A0AEDF4E758";"343889";"2019-09-01";"2020-08-01";1;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"7E3A40D266578D36F6C9C27E16A590D5";"343889";"2019-09-01";"2020-08-01";0;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"D4049710421293AF22026D581816E6F2";"343889";"2019-09-01";"2020-08-01";1;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"B929BE6D693CE87D6F498840B889516D";"343889";"2019-09-01";"2020-08-01";1;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599933;"A9BB6FFE773015E265CA094CA5411491";"343889";"2019-09-01";"2020-08-01";1;6,39;"2019-12-05";"438044507733779351436";0;0;0;0;"MG";0;"2024-02-01"
1599935;"5F691F2FEF6BCD23B4AFF6451BD25504";"343889";"2019-09-01";"2020-08-01";0;6,39;"2019-12-05";"438044787433781762464";0;0;0;0;"MG";0;"2024-02-01"
1611999;"31BA32F04F6B29302D72B60519CD5E40";"370070";"2019-09-01";"2020-08-01";4;10,00;"2019-12-26";"438254125111295585604";0;0;0;0;"PR";1;"2024-02-01"
1611999;"DE32D7EF65C78E5B3E81C6B815C1B666";"370070";"2019-09-01";"2020-08-01";4;10,00;"2019-12-26";"438254125111295585604";0;0;0;0;"PR";1;"2024-02-01"
1611999;"1F23F1D6B1BE1BD85327CEF174DD99D8";"370070";"2019-09-01";"2020-08-01";2;10,00;"2019-12-26";"438254125111295585604";0;0;0;0;"PR";1;"2024-02-01"
1611999;"CF740379FDAA9C43E83FF1B0C7D11494";"370070";"2019-09-01";"2020-08-01";3;10,00;"2019-12-26";"438254125111295585604";0;0;0;0;"PR";1;"2024-02-01"
1611999;"6AE865DB12FBA2734974EEC5010BEF90";"370070";"2019-09-01";"2020-08-01";4;10,00;"2019-12-26";"438254125111295585604";0;0;0;0;"PR";1;"2024-02-01"
1612587;"EEEB6DE8E69999E26AAE3E986D23470F";"342556";"2019-09-01";"2020-08-01";2;7,50;"2019-12-23";"438224878361042874264";0;0;0;0;"RS";1;"2024-02-01"
1612587;"F7CB0F4FC081BB3EB5D7EC523A0148AD";"342556";"2019-09-01";"2020-08-01";18;7,50;"2019-12-23";"438224878361042874264";0;0;0;0;"RS";1;"2024-02-01"
1612587;"960941076467C23D2CBD3D0CBBDE9610";"342556";"2019-09-01";"2020-08-01";3;7,50;"2019-12-23";"438224878361042874264";0;0;0;0;"RS";1;"2024-02-01"
1612587;"9F1458D164889C4BDFDB50066D3053C7";"342556";"2019-09-01";"2020-08-01";44;6,41;"2019-12-23";"438224878361042874264";0;0;0;0;"RS";0;"2024-02-01"
