ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15795821;"E7E75D84260972731BF1F7B376629B48";"350494";"2023-03-01";"2024-02-01";10;0,00;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"9FB17B6F2304E161D5F1A13EA9C958AF";"350494";"2023-03-01";"2024-02-01";7;5,09;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"43A641E4ED41CB14992A9CD533CB709D";"350494";"2023-03-01";"2024-02-01";4;0,16;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"C731EDDC01861EBEBC1E9D5C40C3922F";"350494";"2023-03-01";"2024-02-01";6;0,16;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"0A78128356DBECAAA3AE35CFD78A57EE";"350494";"2023-03-01";"2024-02-01";9;0,03;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"03C4C39AF82ACB4322CE1EB1182A4DC4";"350494";"2023-03-01";"2024-02-01";28;0,03;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"0754252E984D0137215DDBABC04A54E3";"350494";"2023-03-01";"2024-02-01";6;2,41;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15795821;"E4C8543E40F2560D344B3A2FD8DC0549";"350494";"2023-03-01";"2024-02-01";3;1,13;"2023-06-27";"451045218122869106824";0;0;0;0;"SP";0;"2024-05-01"
15806778;"5AE8F1F4B5A345B7102125F67A44CAFC";"339954";"2023-03-01";"2024-02-01";2;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"F8C9A8D3AF4E83CD855AD75CA5B951A4";"339954";"2023-03-01";"2024-02-01";52;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"D7577917B3059D5FDB561E6EF3918A44";"339954";"2023-03-01";"2024-02-01";8;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"C47070A5212B8460A0C207859D66F3EC";"339954";"2023-03-01";"2024-02-01";6;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"EFA488BE71AEE289BF4904273C343B19";"339954";"2023-03-01";"2024-02-01";3;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"DE45874899266E328E8F0658CC691DBE";"339954";"2023-03-01";"2024-02-01";14;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"C0E1DA9A02B3645E5C82C0C0181E74FF";"339954";"2023-03-01";"2024-02-01";20;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15806778;"5115777B90B589A546F978BA57F4A353";"339954";"2023-03-01";"2024-02-01";1;11,73;"2023-06-22";"450994015642426755788";0;0;0;0;"MG";0;"2024-05-01"
15807400;"3A5CD9DAC9A5AE09BB2B277629654BA7";"415014";"2023-03-01";"2024-02-01";3;3,50;"2023-06-30";"451075422883130056244";0;0;0;0;"SP";0;"2024-05-01"
15807400;"874202C1F2AF39B32B14F2E641226C1D";"415014";"2023-03-01";"2024-02-01";2;3,50;"2023-06-30";"451075422883130056244";0;0;0;0;"SP";0;"2024-05-01"
15807400;"89B5B5DFAE816E6E8E565916E4BEDA6A";"415014";"2023-03-01";"2024-02-01";2;3,50;"2023-06-30";"451075422883130056244";0;0;0;0;"SP";0;"2024-05-01"
15808290;"E3903D1055F3A7EA3F9FF4BCB2F15A1D";"333051";"2023-03-01";"2024-02-01";2;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
15808290;"7E99F2A97CACB34321F087E02876B5A4";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
15808290;"6E3E54407F79B0D1A8FECEBD824790B8";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
1504453;"248B99B2152926B479DD02F3A58A067A";"314218";"2023-03-01";"2024-02-01";1;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504453;"C8F60375B0759A3C5DC0E8BD317F857B";"314218";"2023-03-01";"2024-02-01";28;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504455;"DC5E40EC1EABC3C400E67D0744AB28B3";"314218";"2023-03-01";"2024-02-01";128;17,09;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";0;"2024-05-01"
1504455;"3B45B33BB5D396C82C97C2D9A7B555C8";"314218";"2023-03-01";"2024-02-01";4;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504455;"259D7AF2D3D5CEAB9DB7814916E9C034";"314218";"2023-03-01";"2024-02-01";2;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504461;"EE06CAD5C7CC7630BD49B9AC2B38ACE3";"314218";"2023-03-01";"2024-02-01";1;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504461;"653142E02B7DA8C091E5984620181769";"314218";"2023-03-01";"2024-02-01";3;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504461;"9E897DD37B52B69652DB1751AFB0323C";"314218";"2023-03-01";"2024-02-01";9;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1504465;"2FEC3B380180B2E292B614C090E1F407";"349682";"2023-03-01";"2024-02-01";16;11,30;"2023-06-19";"450964335772170343348";0;0;0;0;"RS";2;"2024-05-01"
1504465;"239093E2958FF501CCD7710A9A2D4D04";"349682";"2023-03-01";"2024-02-01";21;5,77;"2023-06-19";"450964335772170343348";0;0;0;0;"RS";0;"2024-05-01"
1504455;"D1CAA057AE3646EA3D59EC3914AE3432";"314218";"2023-03-01";"2024-02-01";4;11,99;"2023-06-27";"451043548352854686552";0;0;0;0;"SP";1;"2024-05-01"
1482916;"4F2C06A191CA0B5960E20860C2B031B1";"327689";"2023-03-01";"2024-02-01";109;6,96;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";0;"2024-05-01"
1482916;"463195F64A9810E75BF761D2A9B48ACD";"327689";"2023-03-01";"2024-02-01";7;6,96;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";0;"2024-05-01"
1482916;"A234D788D1D4278DEB9A38336C29F750";"327689";"2023-03-01";"2024-02-01";11;5,90;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";0;"2024-05-01"
1482916;"BE9EC33945730C0CC8FEA156B01D94E9";"327689";"2023-03-01";"2024-02-01";1;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482916;"812128AABAE434D03B6B5559DEE7C392";"327689";"2023-03-01";"2024-02-01";101;15,06;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";0;"2024-05-01"
1482964;"9747404EE373052813C035748F76A4AB";"327689";"2023-03-01";"2024-02-01";5;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482754;"3A80869CED11F6CC3FCC8148777E8E0D";"321958";"2023-03-01";"2024-02-01";4;4,03;"2023-06-27";"451044490962862820268";0;0;0;0;"CE";1;"2024-05-01"
1482962;"4F2C06A191CA0B5960E20860C2B031B1";"327689";"2023-03-01";"2024-02-01";86;6,96;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";0;"2024-05-01"
1482964;"551F56564245A94A110514220C881637";"327689";"2023-03-01";"2024-02-01";4;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482964;"EF763A4E5287A4CFAAAE2360009157C7";"327689";"2023-03-01";"2024-02-01";12;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482964;"1DBDF37FC39B2E1441E0D1BF545E5D99";"327689";"2023-03-01";"2024-02-01";3;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482964;"DB1F8085833BD90D95E8740442C3E077";"327689";"2023-03-01";"2024-02-01";4;9,63;"2023-06-26";"451036891802797180696";0;0;0;0;"AL";1;"2024-05-01"
1482754;"A84BDA400376B151F5608CA75E47E5A2";"321958";"2023-03-01";"2024-02-01";13;4,03;"2023-06-27";"451044490962862820268";0;0;0;0;"CE";1;"2024-05-01"
16169655;"A55DD822CCAAA518645A905CE32B7104";"363766";"2023-03-01";"2024-02-01";2;19,01;"2023-06-30";"451077245933145802448";0;0;0;0;"ES";1;"2024-05-01"
16175261;"609839264D6EA972B06ED28720415290";"417815";"2023-03-01";"2024-02-01";1;9,29;"2023-04-19";"450355789682356283756";0;0;0;0;"RJ";0;"2024-05-01"
16175279;"4FC1BF1603C16EAA668FCB92B6B3F24A";"417815";"2023-03-01";"2024-02-01";1;8,00;"2023-04-19";"450355789682356283756";0;0;0;0;"SP";0;"2024-05-01"
16175279;"8B9A88C202454B231F5B2E0F10688889";"417815";"2023-03-01";"2024-02-01";1;8,00;"2023-04-19";"450355789682356283756";0;0;0;0;"SP";0;"2024-05-01"
16175279;"8970BA3728B9E3E5E4B4BDEEB4325F56";"417815";"2023-03-01";"2024-02-01";5;7,29;"2023-04-19";"450355789682356283756";0;0;0;0;"SP";0;"2024-05-01"
16175315;"6370ABADF10F68DABB236E1ED3C7AF0A";"417815";"2023-03-01";"2024-02-01";1;0,00;"2023-04-19";"450355789682356283756";0;0;0;0;"SP";0;"2024-05-01"
16175315;"0D907F99917B74DFD976FF2E6372B849";"417815";"2023-03-01";"2024-02-01";1;0,00;"2023-04-19";"450355789682356283756";0;0;0;0;"RJ";0;"2024-05-01"
16149322;"FF84F5A312B41CFA8085E30E41141F8A";"417530";"2023-03-01";"2024-02-01";5;14,09;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
16150827;"E20EA37927AAEE3DD01C149BA21EA690";"354627";"2023-03-01";"2024-02-01";1;-8,19;"2023-06-26";"451036614672794793912";0;0;0;0;"PR";1;"2024-05-01"
16150827;"A8AC50253ED3C4D493E37D66C6F02B98";"354627";"2023-03-01";"2024-02-01";1;-8,19;"2023-06-26";"451036614672794793912";0;0;0;0;"PR";1;"2024-05-01"
16150827;"952757A3151327F9E8EA93757BB2729F";"354627";"2023-03-01";"2024-02-01";1;-8,19;"2023-06-26";"451036614672794793912";0;0;0;0;"PR";1;"2024-05-01"
16150827;"DE426DC5CC92823CE72559D3C7CFCE2A";"354627";"2023-03-01";"2024-02-01";2;-8,19;"2023-06-26";"451036614672794793912";0;0;0;0;"PR";1;"2024-05-01"
16163479;"3D3A159696769EFBB1AAC9C4BE3B3933";"000582";"2023-03-01";"2024-02-01";6;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16165091;"93A2B99372DA9DBB7061DB627A9B6217";"313211";"2023-03-01";"2024-02-01";58;15,00;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"D70C0C5E98B82E89E0BB42C2D69A1365";"313211";"2023-03-01";"2024-02-01";1;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16168337;"8CCD6AAEC978BC89E4F2182522DB4459";"344885";"2023-03-01";"2024-02-01";0;29,46;"2023-06-16";"450934952821916503960";0;0;0;0;"PE";0;"2024-05-01"
16172109;"386273EF084879BC879EB74EFBBBEA2A";"322831";"2023-03-01";"2024-02-01";27;1,86;"2023-05-12";"450584902804066940840";0;0;0;0;"MG";0;"2024-05-01"
16172109;"9B81D7A9D97600C9017FCC0705A7992B";"322831";"2023-03-01";"2024-02-01";4;15,00;"2023-05-10";"450566906324180166556";0;0;0;0;"MG";1;"2024-05-01"
16175279;"29C701C40027FC966B8F6213EADF7490";"417815";"2023-03-01";"2024-02-01";1;0,00;"2023-04-19";"450355789682356283756";0;0;0;0;"SP";0;"2024-05-01"
16149322;"14D1A191FB53868D11D57EFAE7F3F049";"417530";"2023-03-01";"2024-02-01";3;14,09;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
16150261;"F12CB29E789697BE3D5B8E1BE4CF0E14";"326305";"2023-03-01";"2024-02-01";4;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"MG";1;"2024-05-01"
16152572;"4827B7A0D0BE7D4F43D11C6443691966";"300713";"2023-03-01";"2024-02-01";2;20,00;"2023-06-06";"450836861531069076052";0;0;0;0;"SP";1;"2024-05-01"
16152797;"798FF388F0E632AE2BF3E55FBDF3878E";"401081";"2023-03-01";"2024-02-01";2;17,79;"2023-06-14";"450917061041761934868";0;0;0;0;"RJ";0;"2024-05-01"
16152797;"B5927CF3B1C33E9354DBB3E18AB80745";"401081";"2023-03-01";"2024-02-01";2;17,79;"2023-06-14";"450917061041761934868";0;0;0;0;"RJ";0;"2024-05-01"
16152797;"3FD39B2F29BB5B058BD0A1D3AFE0C343";"401081";"2023-03-01";"2024-02-01";4;17,79;"2023-06-14";"450917061041761934868";0;0;0;0;"RJ";0;"2024-05-01"
16163479;"033B4DEDBECCFB4AEDFFA49A1F13D656";"000582";"2023-03-01";"2024-02-01";2;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16163479;"AAD68F2FC720AD7F402D9EBCB8EDEAA9";"000582";"2023-03-01";"2024-02-01";3;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16163479;"E93FD65C827CA215AE75EEF2FF64160D";"000582";"2023-03-01";"2024-02-01";4;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16163479;"FA6320CFC271EB0E68CD813B023463F2";"000582";"2023-03-01";"2024-02-01";5;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16163479;"D9C939C83896A000820EB55368625346";"000582";"2023-03-01";"2024-02-01";4;15,90;"2023-06-09";"450867305781332080660";0;0;0;0;"SP";1;"2024-05-01"
16165091;"001FB0120F2BFF4D19F828C52195F24B";"313211";"2023-03-01";"2024-02-01";300;27,00;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"8C34E82CA49DC6B24F34D89AD214CE1F";"313211";"2023-03-01";"2024-02-01";1;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"7AEFA150B11731214DB97AE2180A8178";"313211";"2023-03-01";"2024-02-01";3;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"CC2DF1FE4881E5491A797E793D6FB0A7";"313211";"2023-03-01";"2024-02-01";1;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"AD76D69AEF6B4559108D4A35AC41EB77";"313211";"2023-03-01";"2024-02-01";1;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"A488F81D5D0E981EAE3C78B6C5E1B40F";"313211";"2023-03-01";"2024-02-01";1;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"0646AFC5A6A2C0A75FDF3BCE5B522F8E";"313211";"2023-03-01";"2024-02-01";3;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165091;"2CA59752A8461534913D042194655368";"313211";"2023-03-01";"2024-02-01";2;16,64;"2023-04-26";"450426771182969505136";0;0;0;0;"RS";0;"2024-05-01"
16165131;"6E495DA6AECA601949C1A7CC2E5EFB3E";"410292";"2023-03-01";"2024-02-01";42;1,86;"2023-06-28";"451054619462950321716";0;0;0;0;"SP";0;"2024-05-01"
16165131;"00C714EA712F9FC271F16F83920645D7";"410292";"2023-03-01";"2024-02-01";10;14,12;"2023-06-28";"451054619462950321716";0;0;0;0;"SP";1;"2024-05-01"
16405446;"14C7DE8BF7172ED4902B96C888C9F23E";"344362";"2023-03-01";"2024-02-01";4;16,82;"2023-06-23";"451005809302528644580";0;0;0;0;"SP";1;"2024-05-01"
16405446;"EDCD68FE46CE8944A225A4C3DF623A91";"344362";"2023-03-01";"2024-02-01";4;16,82;"2023-06-23";"451005809302528644580";0;0;0;0;"SP";1;"2024-05-01"
16405446;"269C281C22451B81BB7C47BE9980DC3E";"344362";"2023-03-01";"2024-02-01";16;15,50;"2023-06-23";"451005809302528644580";0;0;0;0;"SP";0;"2024-05-01"
16405446;"0945D8DD7E264E7E76139F879A5E0E96";"344362";"2023-03-01";"2024-02-01";4;16,82;"2023-06-23";"451005809302528644580";0;0;0;0;"SP";1;"2024-05-01"
16405446;"2D086620CD2E5F0B42F817A886D271FA";"344362";"2023-03-01";"2024-02-01";5;16,82;"2023-06-23";"451005809302528644580";0;0;0;0;"SP";1;"2024-05-01"
16408591;"3A54FAC903092C92B2A8D108FBD3184A";"418021";"2023-03-01";"2024-02-01";3;7,00;"2023-06-30";"451076090833135826752";0;0;0;0;"SP";0;"2024-05-01"
16408591;"62E4CDC79743F9B1D8387A5874F97D6B";"418021";"2023-03-01";"2024-02-01";0;9,80;"2023-06-30";"451076090833135826752";0;0;0;0;"SP";1;"2024-05-01"
16408606;"432B81804C115E16A3DD5E7EA850745C";"418021";"2023-03-01";"2024-02-01";5;9,80;"2023-06-30";"451076090833135826752";0;0;0;0;"SP";1;"2024-05-01"
16408606;"10C52BEFA61955A681F978B9466B0D10";"418021";"2023-03-01";"2024-02-01";2;9,80;"2023-06-30";"451076090833135826752";0;0;0;0;"SP";1;"2024-05-01"
16409801;"214958379D2E647C6C6100986A7B89FF";"306126";"2023-03-01";"2024-02-01";9;8,59;"2023-06-27";"451043848122857272084";0;0;0;0;"SP";1;"2024-05-01"
16410020;"6E811B2FD3AAED5FBABE1CD1C1FB0276";"303259";"2023-03-01";"2024-02-01";5;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"3AB48B30E22CA060C0F447E013B19937";"303259";"2023-03-01";"2024-02-01";3;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"5A036F004A48F30F73865FC0639C9635";"303259";"2023-03-01";"2024-02-01";5;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"9104192A1B81C32DD3EAC3C01EDBB735";"303259";"2023-03-01";"2024-02-01";3;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"607B20A24CABCAC049751B268CC7ED7E";"303259";"2023-03-01";"2024-02-01";4;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"AB716D67FBF66960DC653162FC0AD6AE";"303259";"2023-03-01";"2024-02-01";7;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"C6FEAFDB9C820409511EB65612BE5829";"303259";"2023-03-01";"2024-02-01";3;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"557307B39A758E768FD173AB8710F141";"303259";"2023-03-01";"2024-02-01";3;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"FE57A64DDEE10F7ED299D6FE661E605A";"303259";"2023-03-01";"2024-02-01";16;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"2ADDC3EAB49F3EB82B61062E940D5938";"303259";"2023-03-01";"2024-02-01";4;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16410020;"1E0D2C8034B6F8532082D27D279A2436";"303259";"2023-03-01";"2024-02-01";1;8,16;"2023-02-27";"449844089531964350608";0;0;0;0;"SP";0;"2024-05-01"
16411940;"AAAF22185EFE8B75D9B5CB36E62104C1";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"2D8D7036668C7F2FFD049BBB4569B8B5";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"MG";0;"2024-05-01"
16411940;"B72E5D04D2A17ACF1F0D4605EACC69ED";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"7C5D61A6B9586E5F2FB0E604EC394F42";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"MG";0;"2024-05-01"
16411940;"CB0AD6FE67DFC9803DBFD77B711FA3BE";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"4F681D8CDC604CF11BA4C519C4FDF936";"403911";"2023-03-01";"2024-02-01";7;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"06579A55FC8400D3E4FADFE38CA57F1D";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"A186F45B6A6F3F349F953B52BE8081E9";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"AE40036723A2DAE5FED91BEFA0BD1E7F";"403911";"2023-03-01";"2024-02-01";5;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"7934E4E9ABC91A4716AC7955EC4E7CC8";"403911";"2023-03-01";"2024-02-01";14;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"907DEB90EADC77F020782A0490424D9D";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"FC538A1A7B9F1595F4652AA2E92DC207";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"F1597220CA6955EEAC3ED7EAE194F3A4";"403911";"2023-03-01";"2024-02-01";8;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"MG";0;"2024-05-01"
16411940;"0209BFD68B56B4270ADC7DC2A781775D";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"MG";0;"2024-05-01"
16411940;"C57AC840BC0BACC5446BD7F669B82A92";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"9B6A36303584832E0C3C6B873F474B7B";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"34915AD7DFBCDB11CA82657E6F210389";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"A5D1698AD93085FC1E9BAC12BD648ABA";"403911";"2023-03-01";"2024-02-01";5;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"7C1913491D63AD172D9D27116A94E5FE";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"28FEA278766B35EFE841E76FBE697E50";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"E86140F8432DA85B42231AE214F7C5D9";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"A7EC4F2012E1E5912E5B0CE2C89542B6";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"3FF9464711EE13B63AE55C6A528E6746";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"589F796D1AEA6E5C22A404C8281507A4";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"CFE4E278D2DF28D7F0815E5CF72DA95D";"403911";"2023-03-01";"2024-02-01";4;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"921FE9652CD6F3153E853DB068994566";"403911";"2023-03-01";"2024-02-01";2;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16411940;"4FB4767C2D56019E3FFB57C2DFDAA6AF";"403911";"2023-03-01";"2024-02-01";3;12,09;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16381470;"DB98E8FBB5F9CCAAE8FE0C364C1629BE";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"BA";1;"2024-05-01"
16381470;"2CCCCC81157E29B3F2C676D9F9AB991D";"005711";"2023-03-01";"2024-02-01";6;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"CE";1;"2024-05-01"
16381470;"C0DDD48383C4494F7F7ED692E44C1881";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"TO";1;"2024-05-01"
16381470;"0C2769D85F8FA09DA53834FC74801B4D";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"SP";1;"2024-05-01"
16381470;"0B5DF64CFC4F3CE2FF816F6E7DE258A1";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"SC";1;"2024-05-01"
16381470;"5164499F3C8D7B702D053E78C2F6F459";"005711";"2023-03-01";"2024-02-01";4;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"MG";1;"2024-05-01"
16381470;"2529F4905420B8D512A5D898F346E726";"005711";"2023-03-01";"2024-02-01";4;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"SC";1;"2024-05-01"
16381470;"C527DA7009DE060A87D57A62DD33C887";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"TO";1;"2024-05-01"
16381470;"DF6F76C6A8360EEC42C7765E2A83F17B";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"SP";1;"2024-05-01"
16381470;"CC2C04D91F561E4E588CD6CE24C546BB";"005711";"2023-03-01";"2024-02-01";4;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"RO";1;"2024-05-01"
16381470;"12FF3CBF51938DE96405F06D217C928C";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"MT";1;"2024-05-01"
16381470;"746C389C52905F23F22AFA2487FD8DC3";"005711";"2023-03-01";"2024-02-01";3;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"PE";1;"2024-05-01"
