ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"EB5082AA535DF4D4E0638CA3E3A23A93";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MT";1;"2024-05-01"
1329553;"5541080A86D745F7BA194E4DF1C80736";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RS";1;"2024-05-01"
1329553;"34764D9E22478F7ED2282C5DDB2901CC";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"522DE93FD08FA07850AE68AEE7569B78";"005711";"2023-02-01";"2024-01-01";5;27,24;"2023-03-16";"450014769371670980924";0;0;0;0;"RO";0;"2024-05-01"
1329553;"BA4826135F0BC02022932D5C85D0939D";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"CE9E7DDEE8801A8DB9545BFD7AC6B7DF";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"BA";1;"2024-05-01"
1329553;"C45D1B93C0E5CEF86B6244B2BCEB82E1";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"68ACD7CECDA213DA0D6B61A12D5FD48A";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AP";1;"2024-05-01"
1329553;"C3B49D126DB34F1DC19D15CF820DDE73";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A7081318A4E6CAC44C1ADA7BA8261CE1";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EF3E2C2C6B93579C95FA9E51D5D31B15";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AL";1;"2024-05-01"
1329553;"3BD595C7F5D8C5BDF0B6318E79BBB369";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"66170447BFDDD067FA88954B36AEC241";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F8167FAF73E9562CF66A180CD9C15496";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"774A8F1B9EC8A5C78E3D0E1D68CEECDC";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"5C78449FAD7D214F02ABCA3B6FDE8218";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F2B28D8B0E8C761ED32BE10BAA38FF98";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"CCD455A8F6FD9D8A0DFA16704A0173EE";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EE06BF63F8BA298CD57E4B06A9C5716D";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6813AE7F1563A4F5F03952536C96FD64";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"951EDC13E16E6F17B479A4CC374B4214";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SC";1;"2024-05-01"
1329553;"2B714D935385878ADFEFC7485BE4CD1C";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2258727DA577C5094A148F9FEFDCF09D";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7DA6957D63278BB0D1E6239DC471FC48";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A5168F3676162DB6ABE31F80F09E6E4A";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0C8DAA17C471B1AE30A2CA1A89012BF2";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B7A28C360B91AA872331CA1150D3E1DE";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C88324174E4B2108D17B6DC3326B67FC";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A6627C7E938113F5D16BF88980A80D4A";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"86A56EEDC0DAB042BD650D863716C242";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"23309199B8C00E48AF8D2AC2BDB04224";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A04E4DBA9DC74000208CF74D591517D3";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7ED1B01652ED561066C99AE92A1DE006";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"87542DE78593047B5CADB45675B8AED2";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"BA";1;"2024-05-01"
1329553;"36C35E77054905C8AE07150464D3F5B4";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"017C4C594AEBBE8A4593A51F64B494EC";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6CE7E37CCECEFB91C6D9CEEBF40C22F9";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"17A54762B27BD4DC39799A31F9E7E09F";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"99D884076415DE45C07E74918E617C1A";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"AD4174150A11D405153C6269725B7737";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AP";1;"2024-05-01"
1329553;"388F14FE2E4CA49475148D850B9FF66F";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PA";1;"2024-05-01"
1329553;"538A2931087BAEE11F2D6C4038ACE0C1";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MT";1;"2024-05-01"
1329553;"F1A9E40A725D5451CB9DC18742071F33";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"3A1D021A35BE899982ECFDED2A59AE70";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C40F880970C01467CD27F46DAF59FFBD";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AP";1;"2024-05-01"
1329553;"07F5A689C4CF0C93F8A0E885E1A25CB3";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AP";1;"2024-05-01"
1329553;"D5450EA5CE19BAC3963DAF18209BC9B1";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"CE";1;"2024-05-01"
1329553;"F06E3BB759DA9EE509A4B08E6A278384";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"8F31B97B5DC0D3462BCF7710CCB0CE5A";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"238830076C563439F1A96E11B2E73AED";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PR";1;"2024-05-01"
1329553;"B8AF7428AE92A3040FEBECAB93D45DC6";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"6F6DF92CE4A4B6F68AE08BC9EA5897FD";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D40DE26D1BF0561E070546614E8ADE95";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2A825C0F481181937651FE9EDC3D90B5";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1B43824388DC00DA42EE97F7F8913375";"005711";"2023-02-01";"2024-01-01";9;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"22EB68289D2E61CF23B9DA4174818AD9";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AC95D7D6D1786D23C313E5CDF85D9DD9";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B733A50001E601B1D07E2D164BFDF1D4";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1913917BD0F4C8671C4E743C24EA66A2";"005711";"2023-02-01";"2024-01-01";11;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"DF";1;"2024-05-01"
1329553;"55396BAF79577ED026870E296128270A";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"5B5C344A9C9E59AF7B969151D575D93F";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"30182AD60E5872224CB915AA6FEF1628";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AL";1;"2024-05-01"
1329553;"6F1F374FFF0F2CC4B599CFB088D9B87B";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"CE";1;"2024-05-01"
1329553;"DE6794F1AF48387778C5A02AB41E12AD";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MG";1;"2024-05-01"
1329553;"B18EC4BB5E46B8010B87D74E996590B9";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2786FC96C86D891A8DBD438E5F61097C";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"52CE6629486C9D864D649867F6F8D185";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7FFFED62F4A8C76BF33C71858C3B76B8";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"8DC309710A0DB6970FD3BC44856A4650";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0100908325A8496CD7838CD30C599804";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F44019F3A3F65760178B6BC32A2209C1";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"55977DAAD55EECE5F8D56D10DFE4739B";"005711";"2023-02-01";"2024-01-01";28;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PB";1;"2024-05-01"
1329553;"A26E6C6D229246545F3021E9CD701340";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"937E9778F46E277E1E7E6CBD0A4FBCF6";"005711";"2023-02-01";"2024-01-01";8;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"88A5DEC1B0976CAD2475E894FD16755E";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PR";1;"2024-05-01"
1329553;"8AC892593723BB5DFBD0AF62D3E0A753";"005711";"2023-02-01";"2024-01-01";8;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RS";1;"2024-05-01"
1329553;"E01E039D35F1E22E1CC7E95AD848982E";"005711";"2023-02-01";"2024-01-01";9;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MG";1;"2024-05-01"
1329553;"3A43542C6BAD8D04E6AEB5488FE2ECA0";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A6C87582FDA0148C446BCFC6CCFEE510";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7C4849D5C008F119A1E23B0CA647E974";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"3DC610D806FF5AC88824C6D21C2CBF33";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6EFA9394BF67756AFC25D4A03A604CA1";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SC";1;"2024-05-01"
1329553;"827F4F7395CE1B0D5F4B46BFF9FFC8D6";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E0BF7391893C1BB0357F8024C0B8E58B";"005711";"2023-02-01";"2024-01-01";9;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"ES";1;"2024-05-01"
1329553;"20CE4B6063F2F0AA1047CFC3E1ACCFDD";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AB7FE5302ACE6126D9AA63EDED071B2F";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E7DD3F9AF7903FF28D37EC4B56D6B44C";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MA";1;"2024-05-01"
1329553;"197D4DE454437908C6BEB37046A7FDF8";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"56BD8BBCD8213E6EFDFE3A0131A048ED";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"F2BC4C1EE799DC0EB48491BB8AD8B850";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RS";1;"2024-05-01"
1329553;"9A77854B449621636630A3DB40F4EEB9";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MT";1;"2024-05-01"
1329553;"46B2D29D1165F0FEA235421EE21558E2";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MT";1;"2024-05-01"
1329553;"77FD2A10FD84E8A96E29D81807DE2FDD";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PB";1;"2024-05-01"
1329553;"B46FB920CAF3A1972D89995AAAF60614";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"7ACA4D5DA5BFFD59F601E1A738351F27";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"801927AA4508C5C30F407E22AF7C4089";"005711";"2023-02-01";"2024-01-01";26;27,24;"2023-03-16";"450014769371670980924";0;0;0;0;"SC";0;"2024-05-01"
1329553;"394D49D03BC749A0508DC84EA6E80F1A";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F9B73E31F3F46F5E1C780A920E327471";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"551687D0F8D91862A4CFBD9D0280F947";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"06DD52B01BCC0E3F661C53588CC4A746";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1CECE3F1B8C22270F4739DADCCE526DB";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9501E71EE5D97A39E4F0B2A095217A9E";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AA32B3753E7D717E41E9543B3A2FD6F4";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"5758652BE6568D0BB62917E716F01DF6";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"71DAC6D0D4A6A9A0801A3FB560601484";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D93A88AF630BEFCED0A1923ACFE93D9B";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MG";1;"2024-05-01"
1329553;"9B0FBC9E3A86908689B46F93D2434AC0";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"38A0809634F218B95FC02CAC2AB37EBB";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"A28D3215BDBFF5706EB53124F5CEECF5";"005711";"2023-02-01";"2024-01-01";18;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"1437F84BF82C35DF298507774222821C";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"BA";1;"2024-05-01"
1329553;"0D24A2495F8C1A86F98312BCE922DF4B";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"FB58650D6D5E42A9A87CB6FA9C485418";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"C74FDCB5E5C7B09D8463632A4D1F3DB7";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SE";1;"2024-05-01"
1329553;"44E94294D2EE0B11D78A74035BF6C761";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"GO";1;"2024-05-01"
1329553;"92F5B912E0C7C1EF27A9E462B642BEBA";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"220FA3521E0FBE4CDBA20D9050A7D22D";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"482A0BB21B0578FD77C05EC7269F8F96";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"932B92112CF60F444537F1D1517399FA";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MT";1;"2024-05-01"
1329553;"315532B8F60116D0D4891642BFADDAFB";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2BA611799612DD206DF4FE383B182F12";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"8E450FD62BF6EE0352D47E7A55FE33E5";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B223A214E1B51756D6FB93259EB5C39B";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AM";1;"2024-05-01"
1329553;"E2779518D3C368BB5D45E2D2A3CCA530";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B5E9536142C45DEF8168934F0CE90D09";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PB";1;"2024-05-01"
1329553;"69A9A1B1AFE66460AEE06466C24775C9";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7F1D14064C5C913F75073E6514B58558";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B042FA9EFF8108BB089ECD8274ADF83A";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SC";1;"2024-05-01"
1329553;"B65D424646EB8A4FDA44AEA7366EE2CA";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2B7EB30117A176318F635DE5AAFBFC11";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B9079F5323527A1F6B77FA69F2604BA9";"005711";"2023-02-01";"2024-01-01";62;27,24;"2023-03-16";"450014769371670980924";0;0;0;0;"DF";0;"2024-05-01"
1329553;"2192B1C9897B9D2A23470D551158008F";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D26B704A89D857C1A0B1119702B7F97C";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"AC";1;"2024-05-01"
1329553;"87C34ADBFB946A68DC98B5EA24D82CD3";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"280758B495DFE48C4FC4DBE5064DEC14";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F7F506DA0A48D35FA6A7244FC60DAEF9";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MG";1;"2024-05-01"
1329553;"546AB2E52B33D60F9FE304289A0D1161";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"PB";1;"2024-05-01"
1329553;"89040ED0DADDD80D03EB870AE4E0D920";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"MG";1;"2024-05-01"
1329553;"678E24BA49E4D32574679C3839206773";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C4FFDB4CD9DDBD5802D731FDD6785CE6";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EA16E080E3D82824724899D6FF1158AE";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D5DEC37E218DD1FC7E0C7D739C12931F";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EFDE10FB7918026E82EA6E34394C255F";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SC";1;"2024-05-01"
1329553;"947AAB55D77A21087BB1560D6A050C25";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"CE101625EC5B9846A9E7E2C6227FD06A";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
1329553;"23126D5501CC243E144B4A9FAB1DB685";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"RO";1;"2024-05-01"
1329553;"C6C4377808BCDDA60E2CEED82965D690";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450023703871748173564";0;0;0;0;"SP";1;"2024-05-01"
