ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1504855;"29F8F34DCC9B33BA21BAF3C4643CB3C3";"359017";"2016-07-01";"2017-06-01";5;14,86;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504855;"93E50BEB409409444910292D56242FBE";"359017";"2016-07-01";"2017-06-01";1;14,86;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504859;"FEF231769593AA1B3807DC75CF6C210B";"359017";"2016-07-01";"2017-06-01";24;15,00;"2016-09-28";"426414446443651682620";0;0;0;0;"RJ";0;"2024-01-19"
1504917;"2001D7F1F4CA0DB852A55C4D0720D450";"415774";"2016-07-01";"2017-06-01";149;65,00;"2016-09-21";"426348007293077843528";0;0;0;0;"RJ";0;"2024-01-19"
1504917;"E6250D3BAAB58EE93B88C9882087BD1E";"415774";"2016-07-01";"2017-06-01";29;24,00;"2016-09-21";"426348007293077843528";0;0;0;0;"RJ";0;"2024-01-19"
1504919;"2001D7F1F4CA0DB852A55C4D0720D450";"415774";"2016-07-01";"2017-06-01";6;68,00;"2016-09-30";"426436767993844562964";0;0;0;0;"RJ";0;"2024-01-19"
1504919;"E6250D3BAAB58EE93B88C9882087BD1E";"415774";"2016-07-01";"2017-06-01";54;19,30;"2016-09-30";"426436767993844562964";0;0;0;0;"RJ";0;"2024-01-19"
1505222;"756587AB2962083F40CA93E72C5EB42B";"331651";"2016-07-01";"2017-06-01";16;14,18;"2016-07-12";"425636623331226474044";0;0;0;0;"MG";0;"2024-01-19"
1505222;"DC7754B96BB448EC01290C63D63307A7";"331651";"2016-07-01";"2017-06-01";3;14,18;"2016-07-12";"425636623331226474044";0;0;0;0;"MG";0;"2024-01-19"
1505222;"1CCB4D5DCB71C45A0AC5D2C8E9EA0B10";"331651";"2016-07-01";"2017-06-01";2;14,18;"2016-07-12";"425636623331226474044";0;0;0;0;"MG";0;"2024-01-19"
1505222;"5072DBA48217CC7CC3FDC0614B371115";"331651";"2016-07-01";"2017-06-01";14;14,18;"2016-07-12";"425636623331226474044";0;0;0;0;"MG";0;"2024-01-19"
1505222;"F8B2E8280CE2EDE852C48E373E88713D";"331651";"2016-07-01";"2017-06-01";4;14,18;"2016-07-12";"425636623331226474044";0;0;0;0;"MG";0;"2024-01-19"
1504861;"9F4C0131D3E2C2D53CE3D8D6593B80C0";"359017";"2016-07-01";"2017-06-01";7;22,15;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504861;"8255BDB9F942038A3C3499A454F523B7";"359017";"2016-07-01";"2017-06-01";6;16,40;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504861;"BF1ED82B4732D6D3309697C049AE7F4D";"359017";"2016-07-01";"2017-06-01";4;16,40;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504861;"66CAA282DE55635D48E85DB25BA11752";"359017";"2016-07-01";"2017-06-01";8;30,00;"2016-09-28";"426414446443651682620";0;0;0;0;"SP";0;"2024-01-19"
1504893;"E3834C9F2C255945BAFA9C017F990895";"359017";"2016-07-01";"2017-06-01";1;0,00;"2020-02-27";"438887706121728853556";0;0;0;0;"RJ";0;"2024-01-19"
1494351;"5B1FD22882AAAE57D246C852FE7A5323";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7B68B3FAD862D2CE485DDA1E6628A592";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"DBA28AB04A24D77E4EEBC08ABEC3B954";"335517";"2016-07-01";"2017-06-01";6;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"C2E84F66752F70F3F722FA231CB3A180";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2011CDF4135BC728EB8FF8FD840B587C";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"72DB24C32FC95AEBB97DBB28161A2F53";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"10B447AE9F62AB2F718E0A219A814635";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1711D59B4D520C0FA7EF666148D49D89";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1BD2AE35D38DAA9F1D8334B7C50123E3";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"0B1DB833C45537F1F29D5AB29A5B5E90";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2A2022ABDE14DA20515282E404C555AA";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1956AB85FB71445859275F3EA4228611";"335517";"2016-07-01";"2017-06-01";5;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"0ED192BDB4A13EA8C9A628D15FD1D952";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B112007F20CC0DCA23E1B5A681998322";"335517";"2016-07-01";"2017-06-01";5;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"17F22504132D3CA35B55D4639D771EB0";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7258A50FF53B89B6D61763926E2C7524";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"965FC5BC9DF076DEA3D97BC587B41A0C";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"0DC2630123DF28EDFBFDF9A0FF72DD19";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"AE6828E470C1910359BD4B3E9AC01E42";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"9C11639DF0B873AF5C49DF2D26424438";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"358FC0A08518D1106F88C096092A22A1";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"201CD376A88CDE21A056704D5A6CA43D";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"312F2670A6584A1A45FD7CBA4F5A026E";"335517";"2016-07-01";"2017-06-01";12;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"6F0F380C54755FA0FC3943DD6CBB9549";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2278DA4D4336CBCF00F1DE00D89BF951";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"F6D62D3BE6D23B0D23DB5849F1EA4427";"335517";"2016-07-01";"2017-06-01";6;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7A25386E05B1B7F0EEF95137BE0E0FDD";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"8104E0B4D0F15AA459EF6197BE254868";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"818C9AAD99067BA090BF7BC02AFE9287";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7EF1B6DBC122C5A89CCC602C3E8FC6E4";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1B34BD62055949A7189E669B60ED0216";"335517";"2016-07-01";"2017-06-01";5;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"E271EEECCB9EE940EA4148FC2BDD059B";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"BC59B2AA8AB74F111FCCE8CF1151A0C7";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"C2648981D63C56E944CFECFD6925A931";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"D3B70A2A512F571D066B9F3BCBFFB78B";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2C3212C1D0B78F0F2298B8CE0A18E50B";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2693DF5C7DCF7B7672EBBA8961179D1A";"335517";"2016-07-01";"2017-06-01";9;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"09A0E886018D2DB69DD581C3CF686DE7";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"3836D85C70BF1105B2E18AAA90E30B99";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B5D61EC5C6948466C2C42BA6730EB3FF";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"94D41B113CDAAA9E3FAF7F150EFDCAB4";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"DA7ED15BD75EC71A58EF83BECE2FBD0A";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"03D693F7B34AD7FFE62B49BF1F1D8116";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"73A2E6B766CF06E579CFE62F52315FF4";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"3AD1C80DC76413FCB3C8DDD076C39C41";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"99F869F2457F103717AB26A25F2065D5";"335517";"2016-07-01";"2017-06-01";6;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"629129BF2674DD50D90E34EE8FA19B19";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"445C2771591196FFBD6306DBE2EE6784";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"6B7E078D9E2CCB7D93DBDB9099B363AD";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"0EFD74C23D445631412CFB1A8029D284";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"6F5B84F852B7CA217EB7BA8D7666BB58";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494353;"32D6FC0C84BCBE1C3DBB4E94B8DD6282";"335517";"2016-07-01";"2017-06-01";23;11,09;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494341;"5913BA322F69459C8C76FAB6F1246288";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"C9C7CF0A21B71FD3F39BCB55E2A83497";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"92C23DEEE46AB85127A0A092F28C9780";"335517";"2016-07-01";"2017-06-01";5;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"24B1F83F5B0633380E934030DF664BF6";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"5F28FF2ABD8DA40F1B1E9BCAB7A3EC4C";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"FA36D267CF3744594110DF290759090A";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"9E34FEB2D60C19E91D83D74940303FD5";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"FBAE9D322D2D74C20E48A25697E746A3";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"CF3AE39BEAC85C9064181F3CE83BC77B";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"AFFBC509E1E0C0908A042BCA6C137777";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7BE5768810B7BAA399DDFFA02CF32A76";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B8177E17ABB1255C4D615BA142B68732";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B8AB773DB5F7BCD4A4273734D69C678E";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"57DA6D3D9D8AD82E3672796D221A6AF0";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"91DD5850B54D3B160EE734E3BA7978F3";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"92C1C1464DB0CC265281E77A6E5A98FA";"335517";"2016-07-01";"2017-06-01";12;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"4D3285E0B84801ECDC48DEC594FA1744";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"AA0D5FD9AAAFAC7B4F5B550C4D0613AC";"335517";"2016-07-01";"2017-06-01";6;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"18A0F75D08236C60E27AD7011830F22B";"335517";"2016-07-01";"2017-06-01";6;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"190CEB09D4282AC37B3228B3C28ED31B";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"309455A65B64201542D55146C5462DB9";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"3345E53DBDDD370B8E6DB10C1CC94222";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"FBCDC777A65228FBEF9084581AB69E3E";"335517";"2016-07-01";"2017-06-01";10;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"D1C15604FBD60800EE9340C4B6D94F9E";"335517";"2016-07-01";"2017-06-01";8;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"5D688F3709027332D9FEF99D3E6ABA5F";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"CC141BD07F8F8FBCACB718774C433A60";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2DB55CDE505972D7147239C36703913B";"335517";"2016-07-01";"2017-06-01";5;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"E14A1E00E9E9C1438EA24C68FD364923";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"75C6997E783CA170ADC3096980B1765A";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"06535AD2B59197B4E232D32A6FEB0982";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"419DD5CAA7606410D55A0F5D751255D5";"335517";"2016-07-01";"2017-06-01";7;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1B48A12B41E1FA6CACD30B2DBE3815D2";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"306B63B5D06E0B46E5841093E3D98C29";"335517";"2016-07-01";"2017-06-01";6;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B774CD9196A2FD70710653F6938A7467";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"246567C75CAF89DD2B9626C0CD2A9044";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"7A7AEF61990BF2C3788DF624B0A929AE";"335517";"2016-07-01";"2017-06-01";9;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"CD40459DC76A8B7096801C91BC7E2F46";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"41000E3053E8D93D02869E95119981E9";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"5A7C139C8A6E976145A2C24CAE892519";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"68765FEB8B1B4190F75A15EB2977155A";"335517";"2016-07-01";"2017-06-01";7;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494339;"27B3CB5463F047F189F3B443DF84F049";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"2EF59192427D596E500AB39B33AE5626";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"8EF2CF2C5C8AD00E26987B4B523D476E";"335517";"2016-07-01";"2017-06-01";6;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B1D542D32A50624F3BC655638A917F84";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"23341DF467897473D535F65972886458";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"47D1B48FEB8E30DB42A8FE94B41ED7D6";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"A7A744B1D71907DD561E830BFE768097";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"342F8BA88F80227A418869DDF1C9663F";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"37746B78F51719A227A762B29A4F8CAF";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"821A5929CA4FAA302B68C5890A117BC9";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"D4FD3C07A1CAE28A60A343D5097E063D";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"F279A57F5583CD01985B8C140A206F7D";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"A765EDB8D480F7CDE2BEF7E8EE718CDC";"335517";"2016-07-01";"2017-06-01";4;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"C31CA6F17D36F73DF8EFA316358BBEAE";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"F97624F94FF3D454FBD2B10CF6BC8644";"335517";"2016-07-01";"2017-06-01";5;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"6EC1D0B49AC2F831E4745ACFB8720E41";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"32A95E0AF7DDF0C533C97F46938B4BF9";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"038056EBBF63EE5E17BE239741134575";"335517";"2016-07-01";"2017-06-01";6;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"90671D3435B8C9E078E2F30C83B4E94E";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"C19F2BB51A423F957C509C208E006CBB";"335517";"2016-07-01";"2017-06-01";1;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"920DE6658F66C6A057DD48F8D2A5CDDC";"335517";"2016-07-01";"2017-06-01";8;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"5F6B82E3C41857193E7A89A18445B95D";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"6007960E141333AD808CFDB7D5A2BDC8";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"3ADE17BF556B093ACCB107BEA243526B";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B0BA3BF0520EA89CD7449EC83854598B";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"28FE4BED9C78A8C39D5D5CA16CDEF4F2";"335517";"2016-07-01";"2017-06-01";1;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"D2BE9CC263F2984F538FB24F8A21E57C";"335517";"2016-07-01";"2017-06-01";4;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"8D29B69ACA83FF0D06063CBD5446CE00";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"688F6F6D2DCBFAB1372E1E92F0E49F82";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"F82910D0FC566BE8E8F6701FBE1170BA";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"B8C1ECC935FDFD1D3F8AAAC4C3001FFF";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"955D6B500E38E72E7E3E26C111DA7DFC";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"01D1906A698063F733AAEE62AEAFC745";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"0FB127B1A784095D5D44F53D2EDAAE84";"335517";"2016-07-01";"2017-06-01";2;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494351;"449A347FAEB0F86B72C7C8A47E8A5509";"335517";"2016-07-01";"2017-06-01";2;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
1494351;"1D0306684DE2A9B69D65ACF3C8E0C685";"335517";"2016-07-01";"2017-06-01";3;13,00;"2016-09-13";"426263825352350523916";0;0;0;0;"MG";0;"2024-01-19"
1494337;"268EF017BBEF585B87C8DEE2BB109A06";"335517";"2016-07-01";"2017-06-01";3;11,56;"2016-09-13";"426263571652348332124";0;0;0;0;"MG";0;"2024-01-19"
