ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18168548;"DBEE5533E801D17C86225830AFA81CE5";"326305";"2022-09-01";"2023-08-01";3;13,00;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";0;"2024-02-01"
18168548;"BFDD98A1380B7E31EEDA35D7B1FF8718";"326305";"2022-09-01";"2023-08-01";1;16,40;"2022-12-15";"449109512642440153664";0;0;0;0;"CE";0;"2024-02-01"
18168548;"D5D802EBB03D48470E163F8469F601AB";"326305";"2022-09-01";"2023-08-01";2;41,79;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";0;"2024-02-01"
18168558;"5F4BCAB3EA4D94C0CAB187EE82D60016";"326305";"2022-09-01";"2023-08-01";28;9,25;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";0;"2024-02-01"
18168558;"D89EAFC677B6711D01A0B3431D7D1306";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"CE";1;"2024-02-01"
18168558;"EC2066CFA6E970B5CB83D224119C4329";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"134779D248FF83B58BBF3787FC1765FC";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"CE";1;"2024-02-01"
18168558;"7CB0DA6B7C0D7030E8A5FE84B3E209A9";"326305";"2022-09-01";"2023-08-01";1;4,62;"2023-03-29";"450147223875544410720";0;0;0;0;"SP";0;"2024-02-01"
18168558;"596162F3FDFF5E4D39CC493736A17290";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"DF";1;"2024-02-01"
18168558;"98CFBD849223734F81CF959AA1208F44";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MG";1;"2024-02-01"
18168558;"DB3AD7C5FA2637742860C6552B4E2CC6";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168558;"37AE57C2216AE0AE4FB4144E6C11156F";"326305";"2022-09-01";"2023-08-01";28;0,00;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";0;"2024-02-01"
18168558;"B77CBF98224D0427D5B93A50D7A06172";"326305";"2022-09-01";"2023-08-01";7;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168558;"ED8995D26641F9F4481E970DE9AB1652";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168558;"DB7DC9524A7BE8558DD524930FAC6696";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"68945C4257C7FEB7D7E325249D2DF890";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168558;"062E827A5FA586F1A95285A79097B7F2";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168558;"00235FB432ACAEA8E32A82C52AA9148D";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168558;"525B185DB097E45D156A0AB13776FDEF";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"62C0CC07D4BC359511D68B2A3B931E4F";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"F0B30DE2D799C94E3A2E296DEF777781";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"1274A77B21F3B9EF48BE2FDDCD31816E";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"6F3940EC357C365BBCEAFA6DFC31B38F";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168558;"BF9EA5683324179B5383A3F59CDA1FCD";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"FCCA7ED4330E44E58A00C36B8AF085AA";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"06B4911ED717135AF047F54EA5914479";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168558;"483B300902D621CBAB5780FF32CD05F5";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168558;"32CCD6B5F155541986F8523C51F82B8C";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168558;"E805F5AF2B264FC7402F0D4AA6F5A81B";"326305";"2022-09-01";"2023-08-01";6;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RS";1;"2024-02-01"
18168558;"6E354627DEF16B0A1B621E4E7A5BA493";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168558;"45BA0DFB7D8B3BA6732A430B34DE57DE";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168558;"E837D1797358361C13978B4E0AE236EB";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RS";1;"2024-02-01"
18168558;"E9C9C689BADD360DE3E5142F4A8C3873";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168558;"8BDB684E82BA70099350A116BE8A78E5";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"644E7282B0EB056FE0B244714C083099";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168558;"6DD2BF357B4E4E1211A66E82955A7781";"326305";"2022-09-01";"2023-08-01";2;5,00;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";0;"2024-02-01"
18168558;"8022F8709EE21BA1CF4781FFF1C5018B";"326305";"2022-09-01";"2023-08-01";3;5,00;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";0;"2024-02-01"
18168568;"50EABA6F1A41B568A6AE70CD95903A37";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168568;"1214D057ED86F74FD0B7164FC09D8E38";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168568;"998B4D6949507A5A1728917CB7372A5E";"326305";"2022-09-01";"2023-08-01";7;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"F9F4223C9334B19742C8403A0453724C";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"4167E0B827C639123A42D7F1508AF11B";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PB";1;"2024-02-01"
18168568;"6FAF413407F1941CA40ED7D7B3A0ACD6";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"7DB43B6068828C5BF46221A6C71D5A9B";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168568;"4062084EBF63B4116A1E91EE4BB3F926";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"E392ECD2394F1418B078E8F696B37E36";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"992D1B07566B334BBFDE605861C9384A";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"5B192F59E9750592E7EDF151DA6DC9B1";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168568;"240F5501AF48ECF7DD0D984E9EFB8869";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PB";1;"2024-02-01"
18168568;"62DB62C7BA95F8F0CC3097258D0C8998";"326305";"2022-09-01";"2023-08-01";1;16,40;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";0;"2024-02-01"
18168568;"EA60577F65A9365E3431F14325C994ED";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"C4F049EC61047FEDD2D7988BBA391023";"326305";"2022-09-01";"2023-08-01";1;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"BD49A67F0B8768DF24BFEE3C7AA8A008";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"5B78DD645F9AE384101FD95118C36AF4";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MG";1;"2024-02-01"
18168568;"095CD38DC33A155E74532A6EBFDCCA76";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"466AAC73054BD7DCFFFC86FC7B98D964";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168568;"B1E391213F1D5E40286EBC867314E4D5";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168568;"8C42297D8E74751AFE11984038F8523C";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";1;"2024-02-01"
18168568;"86BC3F80FB048D551F1438C34E945B8E";"326305";"2022-09-01";"2023-08-01";7;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"7E25F31538D037207A1303B1FF6149D7";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"4901D1BFFC10B62CE771B5E146EBA887";"326305";"2022-09-01";"2023-08-01";62;6,00;"2023-09-29";"451986040026251661944";0;0;0;0;"SP";0;"2024-02-01"
18168568;"C9153061C0C09BB6F3731C4DEF7B68C9";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"7E83233C356FCEF12C1DAF6828B3E7AD";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"68C808B95CA3DAFDEF028FFCA35171C1";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"BA0D3000A8CF2D5A3B8947F557E90D4F";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MG";1;"2024-02-01"
18168568;"0BC8640F4927D90712674A32334FD80C";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"BEB8447909030846C6692C7C4434B879";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168568;"02F77549F2B3A3A2EEA6D6FE16DE2A7A";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"B8972F0587C42EB8C676875DCBF185B6";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"4D36B7091C5F1CDF9C839082D8B66C43";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"DA00A5A476F27CB0117FFD07202E22F2";"326305";"2022-09-01";"2023-08-01";5;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MG";1;"2024-02-01"
18168568;"ABEE14688278556689BD4C30BA525700";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168568;"3BC66ADB33DCEB5CDE684A90CA8399C2";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"540A56858B8FD8E52482BA7E28299894";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"234B56CFEF4FF450049D5F78AFFF7EF1";"326305";"2022-09-01";"2023-08-01";6;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168568;"CED17A122073C78AC131F152EA4E5BFA";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"2C2C56E744BEA6E5D1B27FF47FAC6893";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"B4A7FC66063D46B7F0066EFE1C61E207";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"C1EAFB705B895A562DC328D3817F715B";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SC";1;"2024-02-01"
18168568;"BA1997DE5E9842A171E3A7F62E9AB020";"326305";"2022-09-01";"2023-08-01";14;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"5CA0285FF8F61127FE81CEC6C13EE004";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"4CA5F4366EDE26765A336289D82B53CF";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168568;"C560EFF7AD3FB8E55779652364B089D8";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"7C5ED541764BCF295922EBF9D6713D34";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168568;"BD2A8F6C7D9BC9643F6F6F2FCF6B47EB";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"DF";1;"2024-02-01"
18168568;"38C03601C56DA336F19DB1641728CC91";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"DF";1;"2024-02-01"
18168568;"2A4E50242EC934163AB3E09A16632291";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168578;"4EF227755CB899EFB444857FA85A5FDD";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168578;"746834196E73A442C91931988BD13A7F";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168578;"313056BC988E887B2422D69356B81B5E";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168578;"847FC67AE7BEE00BBC2E9225D225C097";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"BA";1;"2024-02-01"
18168578;"762A68E1453A30D23CA91EC2A3C5A230";"326305";"2022-09-01";"2023-08-01";1;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168578;"196DED6C7112AC9F19329C44EBC19A90";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168578;"3DD264FCCE3121760AD71CBCC5783CA0";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"8BC073E578B0D955BC4AED29E1C8B89C";"326305";"2022-09-01";"2023-08-01";44;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"FC6854DCAB558048B24F6BDF238F706C";"326305";"2022-09-01";"2023-08-01";12;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"71E6790C233AA8FD164A41DF7FE62FF3";"326305";"2022-09-01";"2023-08-01";10;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"063CB0FA1C6D357C00CCB1E728CB3CCB";"326305";"2022-09-01";"2023-08-01";4;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"MG";0;"2024-02-01"
18168788;"10BFFDE6DF2FC104EF7DDA4B5A5488D6";"326305";"2022-09-01";"2023-08-01";2;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"9D7540142D1DA90B82886CB83023EE3C";"326305";"2022-09-01";"2023-08-01";6;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"CEA271ABD4B49F5FB6A4667F8F942BE3";"326305";"2022-09-01";"2023-08-01";4;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"GO";0;"2024-02-01"
18168788;"A80185CCFEF16E53E8D04DF07D88E55E";"326305";"2022-09-01";"2023-08-01";11;10,00;"2022-12-15";"449109512642440153664";0;0;0;0;"DF";0;"2024-02-01"
18168788;"3D2D5081286E4A28BF14A93FDAE25578";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"3B77D8E33F77BEAFD79B5BE68AE0201C";"326305";"2022-09-01";"2023-08-01";5;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"955B3DB9CB847051D285240E57FF3E81";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168788;"CC264E93658537684FC2CA467D1EC551";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168788;"D6E58837F72BCE43AAD049E3B43F94BA";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"3C7DAE8E18559C8DE0B79B0AA4806993";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"338B5437F8375536B652321EEAD0145D";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"084426A1F1B58B60FFD5A55831B5341E";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"8F1352EF916D7A798E751102EFE1ECC5";"326305";"2022-09-01";"2023-08-01";14;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"A1181B4BCB48C08AAF989D506F73CBD3";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"D22537D0E02F6CD703B53B89BEFE13F9";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"A4EBBE284D6C37EE41AA2A7C841BBCF7";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168788;"2291159955103D4E9424C3B0DABB0E34";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"84CFA4D8A37027C7C5AC2CED6E44C4D9";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"FA245BFCC51868D7383C8BB831216315";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"7B103D078F9C20A3322F164FF0A67674";"326305";"2022-09-01";"2023-08-01";5;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"3CCD28137F2A482CEFC285F2875A3BB3";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"13FB360161DCC91F910F9488AD66C339";"326305";"2022-09-01";"2023-08-01";1;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"78398469A0E7627793479BD91AE84F0C";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"CE";1;"2024-02-01"
18168788;"EA02BB69A5FD623AFE0EF0F41D7CD416";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"1DB5297A5405311428169484D587F195";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"C6764BC79C2031853164E68A8DF4631C";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"6AA97FDE51F28B653D6EE521EB26C198";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"50143D007FE18CD2690F5B19D4CA93B6";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RS";1;"2024-02-01"
18168788;"46D45DD1DA2F6D6D21C3EF8E7D51653C";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"0C7879F4EDC0055F39AE457CCCFE9E7C";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168788;"E75CEE4797BA3F9D2784307E7B4250CB";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PE";1;"2024-02-01"
18168788;"FF72FFA5D01E6838ACEC28B496E3BD4D";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"C9C382FBF406D63D474D7C8BD40536BB";"326305";"2022-09-01";"2023-08-01";8;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"052437357BA5B33E0563BC35D49D8653";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168788;"973B179EADE5FFEE5E3ED2ED1D6CEA3C";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"CFB2191B5189EA3112B22127A2209C64";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"ED6333AAD2BEA3959C97B8DD29D39EEE";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"44B82379F0ACE41475B3401D8DCE00F7";"326305";"2022-09-01";"2023-08-01";1;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"199171879CA533AC57BBDB964E792505";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"AL";1;"2024-02-01"
18168788;"E89C8D128BEBB41522750042CFA186FA";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"1EC324948C9A6B33999780E9B9D62D6B";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"7879B01C16E4430B7337555329081593";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"D92B684D84FA8FB17A566D804BE3099E";"326305";"2022-09-01";"2023-08-01";4;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
18168788;"E5A538E9605213A821E56CFA0A3932F8";"326305";"2022-09-01";"2023-08-01";5;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"MA";1;"2024-02-01"
18168788;"DA909ED970452691C4616C58ACAA1E4E";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"F9B58D51EB89C7DCEA941AB590168305";"326305";"2022-09-01";"2023-08-01";9;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"RJ";1;"2024-02-01"
18168788;"197652FB4DD384903AC81277F8E4FABC";"326305";"2022-09-01";"2023-08-01";2;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"PR";1;"2024-02-01"
18168788;"E6783F0C1A187EDA2A4767814300FD16";"326305";"2022-09-01";"2023-08-01";3;19,90;"2022-12-15";"449109512642440153664";0;0;0;0;"SP";1;"2024-02-01"
