ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15771170;"EAC412B55DDAC6ED07BAC644891CFD54";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771139;"6E9A8810B73D7A04C06A99EC400E22B8";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"9F0E38BC4C9EDC8097F07EEA454B3A40";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"E1635C553A9A2BC9D343BFFC4BBF78BC";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
15771160;"B00ACD638A87A6F7E9D9D0A24F6C6CD4";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"0A06C09EB2639786A0CF00B17056D260";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"2E5232C0A856720BB6397C2D216A8624";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771160;"96ADA7F7933C671D05D8A8AE22CEF8E2";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"F6D90B3228C5BEB41112156B17FD17B4";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"4229D8513A3D34AD744D934B2FBF6B71";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771160;"8AA2785884A8A74FC67DFA865986EDE6";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"A542530F8672A2BDA22A823E8E55E2CC";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"F1AFFC12CA3B4BDA18B853AAFF2E46E2";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
15771139;"1F7DB61CE0E934DF33F632DC941E6555";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"C6D222D1A186BCB9AF9248D80C46DF07";"326305";"2017-01-01";"2017-12-01";8;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
15771160;"D4F22E57C211D6288C14E30BB342355A";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"6B895FC6DF62B67C60B352355264D772";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"3F7E57C90E578B83885F8EFFD9DDE313";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"09AA9453852BB42E1DD59129A20F0818";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"922CEFE627F3C9A6234E055C428E49F2";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"E526F5054BDD92BB15BEDADA6BE801D0";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"077C7814E64C9DB8E31C1E65F933E002";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"90A82CAC20D9979AADF1A7CBCBD3D7EB";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"26B14104F75AE2EB0BEA44F9991CC052";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"A1B717349A4222F9260874014108BFCA";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"06F2632556E5E7729A5C1A0348964792";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771139;"4FFECC7DB2282FE72EC37AA7AC1E4341";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
15771139;"37BBE27138E45373A59C0125D00B5C4D";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771139;"7BFDACD8289EE976C630E54274AAFA0C";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771139;"58E3539DEC7FEF5282C6CCBEF5BA236B";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771160;"D32B61FA1D03E4915243D10B9A44E1CA";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"77BE5198E521376292AE34EAE3216954";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"F6F5FA393B3C219F380C53AAFEA9A36E";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"C218281976978F641F6DD959F616D15B";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"DEC83A63E2B4D2C06B1AAEE0AC5B8C7C";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"GO";1;"2024-01-19"
15771160;"C68E6614D07019990860E45A85F97333";"326305";"2017-01-01";"2017-12-01";8;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
15771160;"D64BD901DF381E429724FD00A7760AC0";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
15771160;"1E5C4383435973F555F4C66164CABB1D";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"C084BE1BEACB8CE675B48D4B41E73CC4";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"632C027AF1F7DD0766002E8DE9F5B1B1";"326305";"2017-01-01";"2017-12-01";14;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"437FF1F3B50409186BF3DC9A5FDA043B";"326305";"2017-01-01";"2017-12-01";14;19,64;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";0;"2024-01-19"
15771160;"F00D047673E37D878623C94AA0038749";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"DBFBA18303EBF7D487ECDC12B5804736";"326305";"2017-01-01";"2017-12-01";2;26,24;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
15771160;"CF94A802A261E5F66635F8A723DC6856";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"7838ED1A43E860CFF3392435E4738606";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771170;"B54419A8DE668624C3FDE76B348EA7A7";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771170;"88E024EA86986D13B4BD469388E6359A";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771139;"A63267435BE1F93A18B23EA7D16EF81C";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"279C554ACF8601432B84F3F558FFBE3A";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"6C0FF747A11DA8D29F1CD614D41A6AFA";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"EE50DE4000EAD4A77905E244F8C1CAB5";"326305";"2017-01-01";"2017-12-01";7;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"F621E3F23A62109F286FCA7A1872BFB7";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"CE";1;"2024-01-19"
15771160;"223C7957DB8AAF28820385865AC20A75";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"D02F14BD96A3321470DE0C161ED50668";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771160;"8CF5B84C90AFF6DA63398E3A0F86E7A1";"326305";"2017-01-01";"2017-12-01";11;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"893F9DAB5883198B057ACFA9A4691245";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";1;"2024-01-19"
15771139;"B2A7FB9B2A5D5F1058ED36CC09010144";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"9AA0DBFA56CD46304A26041BB6922225";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";1;"2024-01-19"
15771139;"87EFA144DA50A65933393819A1BC3AD6";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
15771139;"F256DB067F7D2FF65AB39369682A2CAF";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"B4053FBC6E8A7674765B804C4FEDB5A1";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";1;"2024-01-19"
15771139;"DBA7FF18CA1494154EBEAB8BCD0925EE";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
15771139;"528F6A604B11467D521F53EBCECA013B";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219088;"5DCA2212D38BE4EE511FB82CD02DEB99";"325571";"2017-01-01";"2017-12-01";12;17,00;"2017-03-17";"428116182981904490540";0;0;0;0;"RS";0;"2024-01-19"
16219118;"D37FDABA0B0D7723F7132498478AA5B5";"326305";"2017-01-01";"2017-12-01";4;10,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"2677945C414BDD005991B615886677A8";"326305";"2017-01-01";"2017-12-01";5;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"50561F50B61004D278B7817728A642B4";"326305";"2017-01-01";"2017-12-01";2;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"32F809E7FB38CD3FA6E913590F3567E6";"326305";"2017-01-01";"2017-12-01";4;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"1460E1D0BBA4AFE2965544E5204935C7";"326305";"2017-01-01";"2017-12-01";5;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"7CCA8E4F5F98DB6F63F5FD2E3920F228";"326305";"2017-01-01";"2017-12-01";7;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"E3924DAF334FCB545C804CC06C7BD205";"326305";"2017-01-01";"2017-12-01";4;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"79306F31FA72E67D4B71B878ED04EBA6";"326305";"2017-01-01";"2017-12-01";4;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"B3232835D586C9B4F467BF42AA21719B";"326305";"2017-01-01";"2017-12-01";3;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"DCEC84F766F54806ABEA2620C7C90334";"326305";"2017-01-01";"2017-12-01";3;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"8CB73AAD1067E92449EF16040866DF78";"326305";"2017-01-01";"2017-12-01";6;23,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"4E0AFBCB402906457379EE2D26287C5A";"326305";"2017-01-01";"2017-12-01";4;11,43;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"C4A897598C27D55F235B4FC73BF1A06C";"326305";"2017-01-01";"2017-12-01";26;11,43;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219148;"0A5D118A018E094F735030751546FF04";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"BB6B99C17FC7E9B9D563A7D81D37F815";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"704032450AE58D590776401941D7E21A";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"10B10913E6CB18A22C50572A48F6A893";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"D351E01E80D22A25568967071FDE5C93";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"3B9927F014D5D339614FDF55C4F9FBFB";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16219148;"83074F3A3026D9BA238922A1621A2AF2";"326305";"2017-01-01";"2017-12-01";9;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"0E5B5BBE38B5B9DA674276E28DDC45DF";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"65E0A0A72C90B31394F43E639DF21BC1";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"GO";1;"2024-01-19"
16219148;"1CD72080C39577FC26639DDD353CB739";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"9F74A90C06AFC7EAF315028E124D1EB9";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"ABC10FB8B886E561A6D537675E7EEE55";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16219148;"85B4FD53CCAA8AAE62141D5C24985C25";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"57954AA5FE5B34D944846843C9B57CDC";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"5119AB7856CCE77B7D1D8848205B718B";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"D2F52DF38A4646B7775D62F592E103BF";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"E5BBBF14B5B42EEBD89AD8E163C6FCA8";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"F690CA00FECB26C4E31E190C7032EC49";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"F58A22A052D7CB33AC350D3C1E15852A";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16219148;"B9D1274CF3417CBADBB38C231BF37C64";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"675CC41549C465963069E9452FF02FF6";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16219088;"7081594F16AC0B74CDD4F2C8487FBD8F";"325571";"2017-01-01";"2017-12-01";21;17,00;"2017-03-17";"428116182981904490540";0;0;0;0;"RS";0;"2024-01-19"
16219148;"A5C93E7A5B6D40427F2866F8F4E6DF48";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"FC9522C3CFBAD4C0E2A8EC8F1D443E4B";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"AA6D02E316A088FA95D7B14C36FB4513";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"389A68795533081A52EEB29257C04420";"326305";"2017-01-01";"2017-12-01";29;18,12;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"17E12092B9DA5BAB9905BF54F755E078";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"6CE4940EE4AFE5B5FD8614D80A5CB16A";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"875A8BF24B17436602430AD2C5BDFB3A";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"D052AD444C2DD2948C510FBC91393621";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"BA162BC18C791F38082C94430D030C3A";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
16219148;"9C771562191EAED46BEC132C0EF7CDA1";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16219148;"CAA6AB14B1A280B0D441CECAA4EDCB3E";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"D4C50A668B71B5A4E52CE90C85A7E3EA";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"98E74EAABC330170F36A02B3378CED3D";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"582C8264C0F7B61D1189954A2C057AC1";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"1E49A600EF6E318A746524E312CEA9DA";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"408817536332B0214D6AF0BC31759FE2";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219118;"E8C042B544057F352643998119AA274F";"326305";"2017-01-01";"2017-12-01";55;12,00;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"80E038126F47D75709691728A5743C7E";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"035A9150E88AFF57C4E498206EB52DA8";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16219148;"859240CFBE1A31B49AE28E3D7743AA82";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C60CC751220364900CAB34DBD3D02727";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16219148;"5A3F1EAB26C0B51DEB4E3A7344482CF2";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"B738537A6C4CAC3CB1D3E163CD5DE304";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"9612F9F1B11B776A00C27BFF5244A5E6";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"76A386E588E9B747D17BA3C7E20068A3";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2B76666F63CE12DFFCEC8A804780D28F";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"042F91D77D6A29D32A661B9A0D753F2D";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"E8F2D6A3A2FDA0265C2A2A7017EBA305";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16219148;"961CFB0CB1E22A47575A663E37CFEB63";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"E51FAF20723C8CE88795FBC65233F250";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"43E25AB5C7DA6A680B390FF8AB041B56";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"E55F3ABA85960846C5D61643DD4333D8";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"CF44890D4EEB2089A463ACBE425931F8";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"330437FB308D5B8876BBD983F5923728";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16219148;"7D4D43CF8E998CD81555F4A602A39DC5";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"FFCB1FB4037664D9C5444B3056325363";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
16219118;"5B13908DED6822D74E15B579A5325329";"326305";"2017-01-01";"2017-12-01";4;36,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"A73758D17787DF3970E1D4F776D5E442";"326305";"2017-01-01";"2017-12-01";52;10,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219118;"96987B87614653501A0305632E15E5D7";"326305";"2017-01-01";"2017-12-01";1;36,00;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16219148;"D8EAACCC8176CB7D0312004076F7B32E";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"0502C2A7172502D4A79FD7BBEBF7CDA8";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"A03CAEB669D44755A244A655F8FD8989";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"9327866354EB8446679BCB1F55E063F9";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
16219148;"264394CBF2A55AA266928686DC104C98";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"E1E0353B04A390146DD880B9282B185D";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"B2FB5C849577B99F5A48960E619B14D8";"326305";"2017-01-01";"2017-12-01";20;26,24;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"3F90DBAD70F6BFB99CA6D6C153E8A623";"326305";"2017-01-01";"2017-12-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16219148;"8EA71F11AAFB99FD0A2F62CAD0D896CE";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
