ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1349430;"5EFA8E0B1334609B062BF52EC27ED2E6";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"62BFCFB669A240066FF64D8034CE760D";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"6E8C5A3EEEE57151A95F3685ED407051";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"887BCA66D27EA2B4BA2FE1EC9FB5CD1D";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"F9B742AA0ED8CB0CDC3A024AE89337DD";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"3AEE6F7CF6F65D87C34569DB7E6B895E";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"FED77225BE5BF0707DA32C83AC61AC66";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"94C8622CA9C8177960326C7CCC8B9A86";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"9187F335F7706E6386F7ADEDF088B20C";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"6479D460CD9FFE358C3F8101A8DF8CC2";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"87975FDC1371F234CFF7D8BC81D72624";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"DB86330F6A033A0859755367E5EBD104";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"289B358BE136691E130B51CA7E18D3C7";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"BE9160A877807DDA82D84FD8562D0332";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"3120FCD48A9840378756DC9C9141CB20";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"E7FFC7B851FE5B2BFA7D97D8E1FB39E4";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"4C8ADCCAE260EEF296F97D7B485F6DE1";"317144";"2023-09-01";"2024-08-01";1;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"C4C5DE801CB710D27DAA144CFC94B4E1";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"5AB59F3533BD10A473B9FB80C1C36FF5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"9FEE98343FFB665BA0451DCACE3D3DA8";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"BDC7A31812AA8B1717C9F819B468B2C8";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"516762FCFC34AFD971E5CD156CDC39AF";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"FAF9074CAD8764D0D0BF43DFEA0780AC";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"16CB239B5A77C42836D8BF3783FBADF1";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"32163A07B8FF12D0109F591D995D21DA";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"07A91C1A56A094A089322303B7B639D5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"13ED8288FEF8FD6F729A4EF9896335F4";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"9FA8F16171EF0A85981966E02E281E51";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"DC15162508403EAF40C5292E924957A5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"A294B5E46A884D8D763F1F9DBC41DC54";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"AA5B6EFA2AD2C77E3E4738C8133E7CB3";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"6C5818EE2FC613461EFF8B361569DE7C";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"AB3847FBB2D3FE3DD6413CCCA5DF2F6E";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"BCC8F6E7124836271D46CB440A0F69F6";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"BC962B2215DFBE376E87F3E258D6DD88";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"8BBD6C7AD78DE9B5BBB39A4578DD53AF";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"C2E1BA67A9809215C5256839B51AD9AA";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"2E573BB1D867876007D2A9F46EAC62E9";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"0D78570657753BEDC07BC175F6BCEE6E";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"AD4304E9111C29CF45724B819103CE16";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"83BA93D6F98BA4C97D80AEE21B80A519";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"584D5440704FB07AE37F386F5E1392D5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"D3AB73E9AB03B9518E2112087D6A5D09";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"606428BC7A4E729BEE56313E8836CE0B";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"589EF4E4E91267DD8551961D366671A6";"317144";"2023-09-01";"2024-08-01";3;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"77077535C5E7E8262BC0EB6D8562439C";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"DDA38BDC959724495C814E320657254C";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"D6CB38DDAF66E327C430D1B60D0B14B6";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"D7FC504B2581F2095422BBD87ECF4874";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"D19F7BDC17BD912110A4E773FB06875F";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"E7DC4DCC48752C848603E865BA2B5ECD";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"7196C3C4EC12FC79CBF1527F933C042D";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"A18FB3BCCADEC4D461243A94F49645E5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"183C8A9AE44DD0816FFA80FA9B1CB8D4";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"B90160103206F1D27EC7436493506909";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"9B25ABE996E57E07697641DDCDE8138B";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"B6546393B661262F75BBDE6DEF1A1CE9";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"67E1408E006A37D89B3CCFFBE83887B0";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"1FC6C5F935CCB29733885951C1EB50DA";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"AE9E5C2C8E723CD01C2B59CD3597C8FB";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349430;"2C483C69BC89F17BF010B52FEBAF2364";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1362254;"A1CB078789621C87B03CCA4ADBAD816B";"301949";"2023-09-01";"2024-08-01";11;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"7583372FD9429EE7E010C850A5CD11C4";"301949";"2023-09-01";"2024-08-01";3;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"ABC0DD45909249D717F3ED7919644449";"301949";"2023-09-01";"2024-08-01";3;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"0FCF955DA616B71B10C795D6D6271777";"301949";"2023-09-01";"2024-08-01";4;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"89E172A76275DBBE7B4214DAC0A7CA24";"301949";"2023-09-01";"2024-08-01";1;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"4BDEDC8E3014CE90665C291CE182286B";"301949";"2023-09-01";"2024-08-01";6;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"EAD458D45BC278E873E357962F919305";"301949";"2023-09-01";"2024-08-01";5;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"6837A5E5FE346E2D01318B7D21A9957A";"301949";"2023-09-01";"2024-08-01";1;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"E898E43C6F9C4C19CCC311B7FB9E5C2E";"301949";"2023-09-01";"2024-08-01";28;4,30;"2023-10-30";"452296542983307664616";0;0;0;0;"SP";0;"2024-05-01"
1362254;"D2CD770E25E85BD5D4551861AF073E75";"301949";"2023-09-01";"2024-08-01";51;1,97;"2023-10-30";"452296542983307664616";0;0;0;0;"MG";0;"2024-05-01"
1362254;"A9246C20D97C60CF9FE2A7141D418733";"301949";"2023-09-01";"2024-08-01";52;0,00;"2023-10-30";"452296591093308079732";0;0;0;0;"SC";0;"2024-05-01"
1362254;"41362382586742BECC20348511A26494";"301949";"2023-09-01";"2024-08-01";3977;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"PR";0;"2024-05-01"
1362254;"D5DE636EB146DC04A478BAC2D94DAC49";"301949";"2023-09-01";"2024-08-01";24;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"SC";0;"2024-05-01"
1362254;"D0DBB14355825D218F922F079A98D2F1";"301949";"2023-09-01";"2024-08-01";74;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"PR";0;"2024-05-01"
1362254;"0BEE18F8DFECB5DFA175AD34693217C4";"301949";"2023-09-01";"2024-08-01";20;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"SC";0;"2024-05-01"
1362254;"D9017901F5F3D49545276DFF7B5CBAB1";"301949";"2023-09-01";"2024-08-01";60;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"PR";0;"2024-05-01"
1362254;"513420577F87790E5970C5AECF51119E";"301949";"2023-09-01";"2024-08-01";5;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"RJ";0;"2024-05-01"
1362254;"C04033D3DA3C4D0863F3B8E361D6F430";"301949";"2023-09-01";"2024-08-01";95;18,00;"2023-10-30";"452296542983307664616";0;0;0;0;"PR";0;"2024-05-01"
1362254;"6FD8783A8A4A5AB2F2351D9F38CE15EE";"301949";"2023-09-01";"2024-08-01";43;0,00;"2023-10-30";"452296591093308079732";0;0;0;0;"RJ";0;"2024-05-01"
1362254;"2F4254E81C705E49DB0CB9502E2F0B6E";"301949";"2023-09-01";"2024-08-01";1;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"PA";0;"2024-05-01"
1371746;"02D17DA0505C6EE994DA629A4945C495";"303356";"2023-09-01";"2024-08-01";6;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"E86AC1F6F6C6570E7663AEDE7B5F5244";"303356";"2023-09-01";"2024-08-01";3;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"61ED401D946FB372AF448BB1C2885DEE";"303356";"2023-09-01";"2024-08-01";5;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"FA6EE3E068860720CFAF5606F0F2347D";"303356";"2023-09-01";"2024-08-01";3;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"9697462278043B0F4ED86D80BAC30E58";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"15202C9CB19D55D8AF593831FA23D6EA";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"3FD5E4603B9BCF00BEF0EDDC00C5E90C";"303356";"2023-09-01";"2024-08-01";4;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"46054083B949F3FCF878E96463C1F64A";"303356";"2023-09-01";"2024-08-01";8;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"4FACD4B3DF12864A5EC64B3D9E6C5A77";"303356";"2023-09-01";"2024-08-01";21;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"5171FA2C40AB1EC36191911FB2106E70";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"2EB40992E02C377B261403D401186527";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"7572CFF5DD19513BB41922DD5186AB48";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"1252800DE9C6C626069D7661DDAED82F";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"1E90DB967BADA19B69CC6CC3118CECED";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"678B20DE964D03C382746A17D57D15B2";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"66A25128148A90465E1DA035A24D6809";"303356";"2023-09-01";"2024-08-01";6;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"A4890FA7B82A6A3F19E06E16978D8277";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"7D2FF9407634F4570A28303ECF5320FE";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"2710992144CB08AC3ED85399B79504C2";"303356";"2023-09-01";"2024-08-01";9;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"1696A706E6BA338A3BD67CF0B4E97668";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"F5E0C048746B295B7EFF96DE6E4548DC";"303356";"2023-09-01";"2024-08-01";6;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"E61D08455B2D69B64D81EF8090F12EFD";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"038DF48A9B92EBB001617875DD4C88D4";"303356";"2023-09-01";"2024-08-01";13;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"4DF776A3FDCBA4B14E502131C6A47E5C";"303356";"2023-09-01";"2024-08-01";55;0,00;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";0;"2024-05-01"
1371746;"194D1242BD1EA791080BA8EA8CC2E57E";"303356";"2023-09-01";"2024-08-01";9;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"E9B968A3BD8752BF236B465B9A100A6D";"303356";"2023-09-01";"2024-08-01";1;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"2E91F50126FC9BB26BBC2BEB48564EAF";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"36419A52EEA6DAEC9E75F07014E1A226";"303356";"2023-09-01";"2024-08-01";4;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"67B48E44E5B300DEFB8BCF6635AFB614";"303356";"2023-09-01";"2024-08-01";7;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"8FBCED0FE82F5F29D136755F5E14A184";"303356";"2023-09-01";"2024-08-01";19;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"705A6108FF9D31D35850737C75CAD7D7";"303356";"2023-09-01";"2024-08-01";30;9,63;"2024-01-02";"452934092801025497696";0;0;0;0;"SC";0;"2024-05-01"
1371746;"34BDE32814AF8A4C17FFBE67607F5D31";"303356";"2023-09-01";"2024-08-01";6;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"BFBEB2EF6F53B4DBDC395C786AD9D48E";"303356";"2023-09-01";"2024-08-01";7;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"C111A83EBF1F76682F7EE3EA7C1F78FB";"303356";"2023-09-01";"2024-08-01";6;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"E6C87E28CB43E8D3DC4724DE3A99E271";"303356";"2023-09-01";"2024-08-01";8;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"EE5EFE1BE0A51E75F5CB1D72A4774F54";"303356";"2023-09-01";"2024-08-01";32;4,82;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";0;"2024-05-01"
1371746;"35EA8797F4FB42C06CA40820F4CF95C5";"303356";"2023-09-01";"2024-08-01";20;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371746;"B1F07C9D2E44865817B8006F8F736A1E";"303356";"2023-09-01";"2024-08-01";9;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371744;"3E712BFC0D6276FFF62F4A4E9583184A";"303356";"2023-09-01";"2024-08-01";7;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371744;"B7EAA0266DDE54941705B45F6575152F";"303356";"2023-09-01";"2024-08-01";2;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1371744;"7929A426658F77CF42D0B583C07BEE74";"303356";"2023-09-01";"2024-08-01";7;9,34;"2023-11-22";"452527339501806446560";0;0;0;0;"SC";1;"2024-05-01"
1349598;"11181EF5EA64BCE1EB44E19EAFA60B67";"317144";"2023-09-01";"2024-08-01";0;22,00;"2023-12-06";"452666429083008067632";0;0;0;0;"CE";0;"2024-05-01"
1349598;"3C0CBC3796F7E2A96BB7A2C4EAB1098F";"317144";"2023-09-01";"2024-08-01";0;22,00;"2023-12-06";"452666429083008067632";0;0;0;0;"CE";0;"2024-05-01"
1349598;"3267753E43AADA8C402467C5FD9AE3D9";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"E29D04A9C6F406D573AF6F8422D669C5";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-11-09";"452393722506521013232";0;0;0;0;"CE";1;"2024-05-01"
1349598;"E5C215E057D1596CFB53230EB2FF36F2";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-11-09";"452393722506521013232";0;0;0;0;"CE";1;"2024-05-01"
1349598;"B8A078052B42F521D4CF07571BAE0D64";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"F3883B90C0FA37D5E72BA990BEA89CDE";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"0F46B2453045587BFD9CA585A9F5EEB3";"317144";"2023-09-01";"2024-08-01";0;0,00;"2023-12-06";"452666429083008067632";0;0;0;0;"CE";0;"2024-05-01"
1349598;"451A92657D39AC32BE3440E850EB16B8";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"BE952A42537BECBC5C76E0A528E6EBC3";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"8F1CC5D7E552C4EE953E833DE9DB0B46";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"649F58559B8EA655261B68D1A3BAC63D";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"0A61AD3C3EB3C2A264501AA35BA7DF66";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"473ABB8BBAF5D0B0E51A38DBCC743FD8";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"7F1FEFDE0C68DA8D7E6E789C85B6E6BA";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"1FE3E433701E35D005C902D918DEEF24";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"A65F6F6240A749EFD9B37EBEDE59266B";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"1506E54B531C8C32E59D94BFA8B8DA65";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"CB52FBA2225DC3ABB61A0C6B82037A48";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"8960FCA75218875420193C08CD17C82C";"317144";"2023-09-01";"2024-08-01";0;0,00;"2023-12-06";"452666429083008067632";0;0;0;0;"CE";0;"2024-05-01"
1349598;"9DA35FEE4333C13E8ED6FD05EED8E895";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"26CC390EAFF8098B1515C01F410DC597";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"05EA658F0C3EB25ACC35675573ED59A6";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
1349598;"C3D372969C3C7A5EC6C5BB987D0FFB8B";"317144";"2023-09-01";"2024-08-01";0;11,23;"2023-10-18";"452175658132263314452";0;0;0;0;"CE";1;"2024-05-01"
