ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16665953;"AC0A2379F565E78036A7C1585A51C53E";"006246";"2020-11-01";"2021-10-01";1;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16669801;"5C6E5138DBC95871040EAC14AB5DBC4A";"349712";"2020-11-01";"2021-10-01";4;5,23;"2020-11-26";"4416147529590581122056";0;0;0;0;"PR";0;"2024-02-01"
16669825;"937E499F8EC8AF2E2F86C02500110DEA";"366064";"2020-11-01";"2021-10-01";3;6,81;"2020-12-22";"4418761536615360612240";0;0;0;0;"PR";1;"2024-02-01"
16669825;"3566095ADEE4216550BC66B9CF814875";"366064";"2020-11-01";"2021-10-01";6;6,81;"2020-12-22";"4418761536615360612240";0;0;0;0;"PR";1;"2024-02-01"
16671528;"47EC7D426F35AB7F71053757FA9ADB06";"322571";"2020-11-01";"2021-10-01";3;7,35;"2020-12-28";"4419346788620416913384";0;0;0;0;"PR";1;"2024-02-01"
16671528;"C5FC9D667AD405D96F5789321790268A";"322571";"2020-11-01";"2021-10-01";4;7,35;"2020-12-28";"4419346788620416913384";0;0;0;0;"PR";1;"2024-02-01"
16672953;"D275D07CF306DCC272DC9E29673168F5";"358096";"2020-11-01";"2021-10-01";3;9,50;"2020-12-21";"441865774781446403332";0;0;0;0;"PR";1;"2024-02-01"
16672953;"E0319854CB4A1650644AAF128B635691";"358096";"2020-11-01";"2021-10-01";89;5,00;"2020-12-21";"441865774781446403332";0;0;0;0;"PR";0;"2024-02-01"
16673390;"078EC77DF5893399B0CD12160329E2F0";"365319";"2020-11-01";"2021-10-01";0;0,00;"2020-12-11";"441767105475939757400";0;0;0;0;"SP";0;"2024-02-01"
16673390;"C9AECE6B2FFE44F84A4E4929BA202EF4";"365319";"2020-11-01";"2021-10-01";0;0,00;"2020-12-11";"441767105475939757400";0;0;0;0;"SP";0;"2024-02-01"
16673390;"33C5523BB2337681C49C293A52C85B33";"365319";"2020-11-01";"2021-10-01";17;0,00;"2020-12-11";"441767105475939757400";0;0;0;0;"SP";0;"2024-02-01"
16673390;"E7C9B3908ED0456A5DE63508D42C486A";"365319";"2020-11-01";"2021-10-01";33;2,69;"2020-12-11";"441767105475939757400";0;1;0;0;"MT";0;"2024-02-01"
16665953;"6B24B5BAAD1BD547C9F6C964107E5AE8";"006246";"2020-11-01";"2021-10-01";3;9,35;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"02C04FE9C67640C6EC92E582F44238BF";"006246";"2020-11-01";"2021-10-01";1;9,35;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"4F0056929AEBF584F9DF3296E12DDDC9";"006246";"2020-11-01";"2021-10-01";8;9,35;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"D57F6CF5757BE0BBE394262E88C39C91";"006246";"2020-11-01";"2021-10-01";1;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"CB6047DC2BFCB6798C69169B19A15CBD";"006246";"2020-11-01";"2021-10-01";18;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"3F97354BD426C52487C12916971D84A0";"006246";"2020-11-01";"2021-10-01";43;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"56F7B44C8CD362F0D9828CB4B853A853";"006246";"2020-11-01";"2021-10-01";59;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"597F1C08EAC5BEC037C4C03A5A0B0BEE";"006246";"2020-11-01";"2021-10-01";52;0,00;"2020-12-02";"441674918921425598768";0;0;0;0;"SP";0;"2024-02-01"
16665953;"7A5BAE7B868318626E9FEB7E09B1E6BC";"006246";"2020-11-01";"2021-10-01";1;66,41;"2020-12-02";"441674918921425598768";0;0;0;0;"GO";0;"2024-02-01"
1416354;"BF753E8CF5D5537CE95F958015F9419B";"357391";"2020-11-01";"2021-10-01";1;7,35;"2021-02-10";"4423770980115688637176";0;0;0;0;"ES";0;"2024-02-01"
1415811;"352D76688773F81B69C2FC39B198084B";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"A3DAEE40D49F91A434A31B5D6396EDEE";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"05122C188C0A678B74E557CEC78DC0AF";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"96A8F2AC3C8ACA0FDFCB6CA3D84E5D6B";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"22863775E648A623D980D286AB2EA246";"347736";"2020-11-01";"2021-10-01";3;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"7A6673D7FD5C1492738CBB3BDE7D936E";"347736";"2020-11-01";"2021-10-01";5;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"EBBD9870E24D66843AC49CBC3702965B";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"AD4F4EA451B58D75E92E759C7446BCA9";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"9F317351CC9A446C4DE788470540BF20";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"D22B78B7F6B59F9F2DEBC00855D4C2E3";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"FDA8F93AEF590A3FE071A7AEE79EA6CE";"347736";"2020-11-01";"2021-10-01";9;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"FB22781B0C50BEB5A8B14FC8296BD86D";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"8FCD0985D4B50275188EA83BBA746790";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"EE4E9F07E486A69B6C2132AB8668818E";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"D2E168BB036A2588023B3B1A8E93A7B3";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415854;"068BD55450B9081225D62E7A74C77E2E";"347736";"2020-11-01";"2021-10-01";48;8,14;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415718;"6413570ECD34C1CC948B720C5BCA4156";"344451";"2020-11-01";"2021-10-01";6;6,50;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415766;"352D76688773F81B69C2FC39B198084B";"347736";"2020-11-01";"2021-10-01";5;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415766;"05122C188C0A678B74E557CEC78DC0AF";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415766;"9F317351CC9A446C4DE788470540BF20";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415766;"D22B78B7F6B59F9F2DEBC00855D4C2E3";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"3F3C433B3EE7931AD0C79CFD34D51620";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415718;"2DACBE8B5318DD09EE7A0AD80E85CE1D";"344451";"2020-11-01";"2021-10-01";15;13,02;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"2BCE6011D2DAFB8AB263DC1F5536B04F";"344451";"2020-11-01";"2021-10-01";1;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"AA7E5DB341E7636E2978A1A98D2DEEF2";"344451";"2020-11-01";"2021-10-01";4;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"05EF6DBDE42272FA9F30388D762E6B3E";"344451";"2020-11-01";"2021-10-01";8;13,02;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415811;"D269FED75437138525FE35EB568646A8";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"D75F6A543BCAF2DFF312832AA931194E";"347736";"2020-11-01";"2021-10-01";3;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"068BD55450B9081225D62E7A74C77E2E";"347736";"2020-11-01";"2021-10-01";76;8,14;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"DA2A306C83DEDC92633101006739799D";"347736";"2020-11-01";"2021-10-01";11;8,14;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415854;"F6EF34C80E25C25D79CAF0B678637E30";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415718;"2B3C87C29D2EE400B66B4EC64931C7CC";"344451";"2020-11-01";"2021-10-01";6;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"2F992DA72CBEA7F446281D245978047E";"344451";"2020-11-01";"2021-10-01";14;13,02;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"8CB26C851101BE879A88A893744A12B0";"344451";"2020-11-01";"2021-10-01";11;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"D43AC5254BC1BB248073AAE6066038E0";"344451";"2020-11-01";"2021-10-01";8;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"39DF788B72C0B4A70CEF0594AE3574D7";"344451";"2020-11-01";"2021-10-01";5;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"0D0A7D37D99F84936174B32DE54C8524";"344451";"2020-11-01";"2021-10-01";29;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415811;"CD84744D86A6B789CE0E748D34376B16";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"226BCD55607CDA659C43CD2A5C8297A9";"347736";"2020-11-01";"2021-10-01";6;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"AFFDEF00FF36103AF5C2044EBF735072";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"17D564959E324B0EEEFE64BE06C5DC44";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"906457BB1DADEBD4A86980B5BB479ADB";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"E6A9C412FBD4CEC667AF83BF78781E4F";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"D121D8120DDB9373149237E6FC284482";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"2D01BC384186E68BEDE7181010AEA074";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415813;"8AD18373BF9066E889C8687F1D7390DC";"347736";"2020-11-01";"2021-10-01";2;8,14;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415854;"39939D2638CFA5715A3A2D2067B8CD03";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415854;"947AA22A8088CEA820E9A96F3D4A8FCB";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415718;"0E4F1D1E78DA67F351EF81FEE2A72AE2";"344451";"2020-11-01";"2021-10-01";5;13,02;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"C9CB35A073E43DAC6E2307961CED6D8A";"344451";"2020-11-01";"2021-10-01";199;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"06CC98B19CFDD3E137892DB54D4DC7E3";"344451";"2020-11-01";"2021-10-01";4;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415811;"B95B33A09D6B4F94B5C6A95F4551C026";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"AF4A535F8AAB02DF3900393727C8089D";"347736";"2020-11-01";"2021-10-01";2;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"E7F375801F07FB11026A2E7DCF38CC25";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"3948DFA1BCBEEBAF9CC574C6F0C745E5";"347736";"2020-11-01";"2021-10-01";3;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"63579563316F0675C59CE6C3A44AB2F6";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"A8A30DBFB73EB56B146EF691A4B0700B";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"0D68A448B94853B2E31E772A119A426B";"347736";"2020-11-01";"2021-10-01";5;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"BC5FDCDE5E83073081AFA336C71074CB";"347736";"2020-11-01";"2021-10-01";4;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"FC1CC05FB8774BF53F857982D8783484";"347736";"2020-11-01";"2021-10-01";3;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415852;"A14C0B6171341B5C7473D96B6318E7A1";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415718;"1A5A629E7206FD084AFF8B20C1A2D399";"344451";"2020-11-01";"2021-10-01";19;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"0A6173CF23652278CB7BF02C5A4F9435";"344451";"2020-11-01";"2021-10-01";19;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"EDDF06E1357F481C1FB6270C86589FCB";"344451";"2020-11-01";"2021-10-01";4;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"FF7F84FD313DB684A57C0BE12132573C";"344451";"2020-11-01";"2021-10-01";5;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415718;"85F035F7CE453B949797B45DA900685D";"344451";"2020-11-01";"2021-10-01";166;0,00;"2020-12-22";"441874137431518643600";0;0;0;0;"MG";0;"2024-02-01"
1415766;"CD84744D86A6B789CE0E748D34376B16";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415766;"226BCD55607CDA659C43CD2A5C8297A9";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"069B4D0E3B702D9AC9EA8C49A9F8DC7E";"347736";"2020-11-01";"2021-10-01";3;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415811;"FB239CE0E68B4827788EA3A7E2E48668";"347736";"2020-11-01";"2021-10-01";6;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415843;"A14C0B6171341B5C7473D96B6318E7A1";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1415843;"947AA22A8088CEA820E9A96F3D4A8FCB";"347736";"2020-11-01";"2021-10-01";1;6,82;"2020-12-31";"4419650520023041010316";0;0;0;0;"MG";0;"2024-02-01"
1423200;"87F44ABF42FA14CDC2C5B7F44B2E692D";"351202";"2020-11-01";"2021-10-01";4;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423242;"5310657AEC98F0F9C7D27A58B4CC4935";"351202";"2020-11-01";"2021-10-01";61;0,00;"2021-01-04";"442007748532672977664";0;0;0;0;"SP";0;"2024-02-01"
1423198;"46D9F0DFCA905EAA1F20FFE37D592F25";"351202";"2020-11-01";"2021-10-01";8;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423198;"101F880DBEB98D4082BDA163683DA430";"351202";"2020-11-01";"2021-10-01";6;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423198;"C8A499772901CA3936959BA8966DC782";"351202";"2020-11-01";"2021-10-01";2;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"EB02082CB1AE8F715DD3C9DD1B524D5C";"351202";"2020-11-01";"2021-10-01";7;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423244;"7EE124C3F3D2DD358B8046A29F814043";"351202";"2020-11-01";"2021-10-01";29;0,00;"2021-01-06";"4420277803328460212216";0;0;0;0;"SP";0;"2024-02-01"
1423198;"90E0089E236B3B9258C7F6AC79DAC12E";"351202";"2020-11-01";"2021-10-01";3;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"FD46262B4E5607756E61B21D611B5172";"351202";"2020-11-01";"2021-10-01";1;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"DE8E6B38460F78509095BBD6FFCB81C0";"351202";"2020-11-01";"2021-10-01";2;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"61433E567803EB6CA478989070BC2F19";"351202";"2020-11-01";"2021-10-01";1;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"88F10A88C3D48099BB7A3D06D8A28C09";"351202";"2020-11-01";"2021-10-01";2;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"381487FC080A4DE8F7556EF906390589";"351202";"2020-11-01";"2021-10-01";1;7,51;"2021-01-02";"441986137562486279496";0;0;0;0;"SP";0;"2024-02-01"
1423200;"1E9643B2E919865733C319656E0E7092";"351202";"2020-11-01";"2021-10-01";10;3,00;"2021-01-02";"4419862720924874413052";0;0;0;0;"SP";0;"2024-02-01"
1451038;"42C7393C7E7E8C2ADA1BA4AE58A8F97D";"368253";"2020-11-01";"2021-10-01";0;15,00;"2020-12-29";"441948288872159289428";0;0;0;0;"CE";0;"2024-02-01"
1451038;"5BA2D64D384A7DB56B820E46D85006A6";"368253";"2020-11-01";"2021-10-01";918;7,35;"2020-12-01";"4416636456413282026480";0;0;0;0;"CE";0;"2024-02-01"
1451038;"2329D4C89812905F5ECBDDA8ACE0E930";"368253";"2020-11-01";"2021-10-01";0;15,00;"2020-12-29";"441948288872159289428";0;0;0;0;"CE";0;"2024-02-01"
15771160;"0E9338A158C7EB0CF4C6E6C684A01805";"326305";"2020-11-01";"2021-10-01";5;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"RN";1;"2024-02-01"
15771170;"91BB6EE8B85DF3F0383E50A4888A7236";"326305";"2020-11-01";"2021-10-01";1;4,75;"2020-12-24";"4418946208116956012820";0;0;0;0;"SP";0;"2024-02-01"
15771180;"779BC907824D32A682D1482B44698927";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771180;"9EDD60C0CDB39F35D1DED5749A3A851B";"326305";"2020-11-01";"2021-10-01";5;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"MS";1;"2024-02-01"
15771180;"3DF625E82B8DA283E6F027233B637FC4";"326305";"2020-11-01";"2021-10-01";5;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771180;"276D3B69A75A794F26C72D8ADBEA8A1F";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771180;"8F379DA451583E72E1157A0B5D266C22";"326305";"2020-11-01";"2021-10-01";1;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771332;"2DF9D241F36083E1F311DD9C0D73DBA8";"326305";"2020-11-01";"2021-10-01";19;12,86;"2021-03-19";"442747182065455200916";0;0;0;0;"SP";0;"2024-02-01"
15771332;"7DD3BA08C8B2CE4F52AE7FF15530FCB7";"326305";"2020-11-01";"2021-10-01";2;5,90;"2020-12-24";"4418946208116956012820";0;0;0;0;"SP";0;"2024-02-01"
15771332;"EB8CB5393174B5A8B8126E86E9BDE24B";"326305";"2020-11-01";"2021-10-01";1;5,90;"2020-12-24";"4418946208116956012820";0;0;0;0;"SP";0;"2024-02-01"
15765872;"3F9E4DD375A52F6E9919B2A9AFC842F9";"346209";"2020-11-01";"2021-10-01";3;5,23;"2020-12-31";"4419645757022999910780";0;0;0;0;"BA";0;"2024-02-01"
15765872;"778896BBE563E160FE19FBB9DDB94D33";"346209";"2020-11-01";"2021-10-01";6;5,23;"2020-12-31";"4419645757022999910780";0;0;0;0;"BA";0;"2024-02-01"
15765872;"48AE8B680B884E0E465A4EF45B2EB73F";"346209";"2020-11-01";"2021-10-01";2;5,23;"2020-12-31";"4419645757022999910780";0;0;0;0;"BA";0;"2024-02-01"
15767239;"0007EC3AEB6228DB5E8C920985C0B5E8";"326305";"2020-11-01";"2021-10-01";2;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"MG";1;"2024-02-01"
15770907;"438E48DE09DBAF430D7349CB2C69A44E";"326305";"2020-11-01";"2021-10-01";1;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770907;"F2D761FD48985B27C2A92707E2112057";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770907;"5208497F55022D0C37FCF023AEEC393E";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"4C41E8E15198AD4F0C658E086D11D83D";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"AA4DFDB2B97ABF419A1BAA49D0706F7C";"326305";"2020-11-01";"2021-10-01";2;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"E3D11ACD5CC113CE2A0274EB6DA8689A";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"BFB3FD691BF6D8D52DD1B31CEB410873";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"A6987E750E81CEC234D712E72C46D49B";"326305";"2020-11-01";"2021-10-01";2;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"51E24DE2CBC0965D3ED4CEA3CD9AAECC";"326305";"2020-11-01";"2021-10-01";16;9,09;"2020-12-24";"4418946208116956012820";0;0;0;0;"SP";0;"2024-02-01"
15770917;"264764C50064AEE42560607D2C9B1486";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"4197152BF92F27B97214240579A3FD9C";"326305";"2020-11-01";"2021-10-01";5;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"4A0E5C7EE3DD4FA1C7B2D99FCF669148";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"B53F544804FF87917C7439C967FDF7AA";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"B13857254B6D37005BFA5F3CB0036E58";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15770917;"39C02B9305883CA7E8BD60B992EFA5C0";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771087;"3C141A07D4C85348200579318083CECA";"326305";"2020-11-01";"2021-10-01";2;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771087;"CA5DB6C997E864C9E86663851D302032";"326305";"2020-11-01";"2021-10-01";2;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771087;"3F8FC78405FD3C7C2F82761BFDA16B67";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771087;"9F9116B8328D59EBF676706B151173CC";"326305";"2020-11-01";"2021-10-01";3;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771108;"4A7FFEF559E595208F82DDF4185CFA51";"326305";"2020-11-01";"2021-10-01";4;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
15771108;"0FF5A9D706A0C194714CCA86617B0ADA";"326305";"2020-11-01";"2021-10-01";1;13,98;"2020-12-24";"441894452651694156652";0;0;0;0;"SP";1;"2024-02-01"
