ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16181355;"A5CBD6263A5AC101F364C65DF4EE9AC6";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-04";"420676409177705483656";0;0;0;0;"ES";0;"2024-01-19"
16181355;"BF36B59FFB4F0F2D509537E1B7EBA543";"344443";"2015-02-01";"2016-01-01";3;39,81;"2015-03-04";"420674376887529883736";0;0;0;0;"ES";0;"2024-01-19"
16181355;"C9D184E5233FF03068E1683DF51F9988";"344443";"2015-02-01";"2016-01-01";8;39,81;"2015-03-03";"420666559026854373248";0;0;0;0;"ES";0;"2024-01-19"
16181355;"9EB1CFDE73E65FA0D6AAA7D0D0EC0293";"344443";"2015-02-01";"2016-01-01";5;39,81;"2015-03-04";"420676499237713263892";0;0;0;0;"ES";0;"2024-01-19"
16181355;"64441876B952366CE4E9702589476AF9";"344443";"2015-02-01";"2016-01-01";3;39,81;"2015-03-04";"420676523387715352836";0;0;0;0;"ES";0;"2024-01-19"
16181355;"44A40EEEB2668C55E2F958BCF6413BCC";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-04";"420674096807505683164";0;0;0;0;"ES";0;"2024-01-19"
16181355;"4EBA1945969C1CCB41E3EBEDD202FDF1";"344443";"2015-02-01";"2016-01-01";8;39,81;"2015-03-03";"420666301436832112848";0;0;0;0;"ES";0;"2024-01-19"
16181355;"FF680CA339B689153F9C7456E677FA48";"344443";"2015-02-01";"2016-01-01";31;35,18;"2015-03-03";"420666108876815483940";0;0;0;0;"ES";0;"2024-01-19"
16181355;"CED4C5BAC74F8A7142BFE0F492C6713F";"344443";"2015-02-01";"2016-01-01";16;39,81;"2015-03-03";"420666227206825700852";0;0;0;0;"ES";0;"2024-01-19"
16181355;"B16000504DC1E9023A8C36202BB8E6EF";"344443";"2015-02-01";"2016-01-01";6;39,81;"2015-03-03";"420666497046849021064";0;0;0;0;"ES";0;"2024-01-19"
16181355;"968C88E94052ACAD7FB8CA2477ECB2C3";"344443";"2015-02-01";"2016-01-01";5;39,81;"2015-03-04";"420676543787717112468";0;0;0;0;"ES";0;"2024-01-19"
16181355;"7611019BFBD1A83404CDC34DE3514C00";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-04";"420676621857723862116";0;0;0;0;"ES";0;"2024-01-19"
16182909;"02A054C46BA38C6C720D82A3D6690484";"321273";"2015-02-01";"2016-01-01";1493;7,13;"2015-04-08";"421024888622396391548";0;0;0;0;"SC";0;"2024-01-19"
16183033;"99615FD3701B43F9D75AC3292667FF71";"325074";"2015-02-01";"2016-01-01";2;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16183033;"3D3C5185DFBC5026AFCFA3DC54A8ECD3";"325074";"2015-02-01";"2016-01-01";5;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16183915;"2798949B8B0650630F672116C3E564CB";"342033";"2015-02-01";"2016-01-01";5;16,30;"2015-03-31";"420947569451728363832";0;0;0;0;"ES";0;"2024-01-19"
16183915;"23E7A4FF05C2878401F6CB79B3502E50";"342033";"2015-02-01";"2016-01-01";7;14,00;"2015-03-31";"420947569451728363832";0;0;0;0;"ES";0;"2024-01-19"
16181355;"C38718DA7FE41371C63F098D3F179997";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-04";"420674310377524131932";0;0;0;0;"ES";0;"2024-01-19"
16181355;"45FA3F3B9A2AD46D3D61BF6C549FF986";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-04";"420676309977696913772";0;0;0;0;"ES";0;"2024-01-19"
16181355;"3FD364DFFF7548B1EFAEC702269983DF";"344443";"2015-02-01";"2016-01-01";5;39,81;"2015-03-04";"420676635157725003200";0;0;0;0;"ES";0;"2024-01-19"
16181355;"2AD6CE004F207DFE47FB677B5A65E4AC";"344443";"2015-02-01";"2016-01-01";3;39,81;"2015-03-04";"420674011537498313744";0;0;0;0;"ES";0;"2024-01-19"
16181355;"38B5F63864494FC6DE4564B0D9528F2A";"344443";"2015-02-01";"2016-01-01";6;39,81;"2015-03-04";"420676654917726712392";0;0;0;0;"ES";0;"2024-01-19"
16181355;"188A531840F3F1AEA4746204C207FB99";"344443";"2015-02-01";"2016-01-01";4;39,81;"2015-03-03";"420666962636889253172";0;0;0;0;"ES";0;"2024-01-19"
16183033;"282A938C56594BDEB15FB37C80314641";"325074";"2015-02-01";"2016-01-01";6;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16184029;"9795600ACCEBE2D204131946CD40A048";"417491";"2015-02-01";"2016-01-01";24;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"E199BDF73B47BA6009A458A5628A1512";"417491";"2015-02-01";"2016-01-01";18;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"74C6A7C7908A2DF0547E3B2D7672F4EF";"417491";"2015-02-01";"2016-01-01";5;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"2274B9F816B13E1F9B89A27D213959BB";"417491";"2015-02-01";"2016-01-01";29;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"9C713B30EC7916C916226FEEBEF95E35";"417491";"2015-02-01";"2016-01-01";8;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"A7B58D01C1F2842149B71EDB333D0C66";"417491";"2015-02-01";"2016-01-01";4;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"F202BB17114F10FBA4E8D5C08D0F152F";"417491";"2015-02-01";"2016-01-01";20;70,94;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"DCFA8396F63D18BE1D331E6F740BE028";"417491";"2015-02-01";"2016-01-01";111;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"9AE7E03ACAA7002DB5105B2FC95A9089";"417491";"2015-02-01";"2016-01-01";1;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"67CBFE17E944A549168C4E31D2C43118";"417491";"2015-02-01";"2016-01-01";15;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"54FE6BF975AC92A5384D0BD0882E4E31";"417491";"2015-02-01";"2016-01-01";45;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"FE55617A4012439751A317756C147DA6";"417491";"2015-02-01";"2016-01-01";6;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"EBF88F2758FA20F2771B1BE3F3D5EB95";"417491";"2015-02-01";"2016-01-01";1;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184029;"F945CFFF409629CE64FF2583F2C390AA";"417491";"2015-02-01";"2016-01-01";1;13,96;"2015-03-10";"420737805321300994856";0;0;0;0;"SP";0;"2024-01-19"
16184146;"6F3D9A14B8380FA4916E93389924DA2D";"352501";"2015-02-01";"2016-01-01";6;10,50;"2015-03-27";"420904907261359731864";0;0;0;0;"RS";1;"2024-01-19"
16177287;"D4BC3C60D11C7082F0CC92F7F703634C";"342033";"2015-02-01";"2016-01-01";39;16,30;"2015-03-31";"420947569451728363832";0;0;0;0;"ES";0;"2024-01-19"
16182929;"9202306C693B5096BF329220CE6CB19F";"325074";"2015-02-01";"2016-01-01";425;6,00;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";0;"2024-01-19"
16183043;"5BB5C640A87CCC296D39AA6D42FD8FF8";"325074";"2015-02-01";"2016-01-01";2;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16183043;"209ECC70E6CC0D73436770B54011416F";"325074";"2015-02-01";"2016-01-01";5;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16183043;"B2A3C57A1D80DC630C6A0C50356661F4";"325074";"2015-02-01";"2016-01-01";3;19,47;"2015-03-31";"420947588161728520280";0;0;0;0;"SP";1;"2024-01-19"
16184137;"A589BDED1D541658CB9E7A0E311B8FC4";"352501";"2015-02-01";"2016-01-01";3;8,00;"2015-03-27";"420904907261359731864";0;0;0;0;"RS";0;"2024-01-19"
16184137;"995EB268746021F427FC49ABCC2A552E";"352501";"2015-02-01";"2016-01-01";5;4,00;"2015-03-27";"420904907261359731864";0;0;0;0;"RS";0;"2024-01-19"
16177277;"5745E8233183BC743C8D601EB0E6A98B";"342033";"2015-02-01";"2016-01-01";15;16,30;"2015-03-31";"420947569451728363832";0;0;0;0;"ES";1;"2024-01-19"
16177277;"D4BC3C60D11C7082F0CC92F7F703634C";"342033";"2015-02-01";"2016-01-01";23;16,30;"2015-03-31";"420947569451728363832";0;0;0;0;"ES";0;"2024-01-19"
1353781;"9C5FE77BF8295F83BF37025D374C3EC7";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"A6CD03704A69D3246967581943B09760";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"6D936CFABDB92E86F7217758B298E4BB";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"22DB213FAD698CE9E9F2DBBFD0C993B8";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"9DDF0A2C4B36E6D46E26ADDB1BEC89AE";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"458B0D0747014C20260AEB48A69D6447";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"42CA05BD1B4DD15821AEAB1208C839BB";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"250131F4A6A0B6D81219AC04F7A054FE";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"832EB6AA0D6B823EA8442A593BC51310";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"76574F688C13DD3590F6F371F17D6271";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"56201935016628C655F92F88EE685B5A";"309222";"2015-02-01";"2016-01-01";4;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"CC7B1E93F91FEE69B420A20191C6420E";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"A55D0F34474F2B47E8F7CC6E8C2A66AB";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"C60CFB9FDE8B39E831F7BDEE249B43A6";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"9AF4427BB282563F97EF82E4B96DB30B";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"9FC0D7C4B838C86E924F194B13B5EA4B";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"29D7C737CFCB307E0619E4BB1B3A538C";"309222";"2015-02-01";"2016-01-01";9;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"AC70D53D3861DF715DF87A39EF917ACF";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"B476CB398D76630031B084F35367D0CB";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"B46F3A512143968084E9A58BFC0FB52E";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"FA22762E5B7FBD19676E78AF291657E6";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"3AB5ABF6A61563A1E398BA8EF6588B6F";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"9FC852A9722F7076834C6B747E77730D";"309222";"2015-02-01";"2016-01-01";4;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353783;"D23480429EE0F824EBC23F7E85AF140C";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353737;"54235B1AE54940ED6D8CDF1EF98450BF";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"040DA16CD2D618F506C5C0ED3444D087";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"9C34A54B0838071E8C8CD27BF1F1D5BA";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"6D3EC0F0F55A4790E71F7B043F86A19B";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"5E3E50CEC69E66A8FDDA35AEA9A08F17";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"0D80322AF4E28DA9EDB99DD508CBF8EB";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"5B67F09C13090155A08E76B4561741CC";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353781;"2C7F73D424736D7426D45EFF2C8F776D";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"42CF4FE9B592CAE9D8E730B15859A6EB";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353737;"675099A2FD117D22000439ACC601943C";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"3AE880CD7CB42C51D9FDD8B4E0AA52E7";"311405";"2015-02-01";"2016-01-01";8;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"315E2113287623714AD2F4510DBDCFD9";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"7047D822DEDC59437A3A2754FFDC79A9";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"BED8C50255E8B30F11ED341E53F9CE53";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"C6486A211EC05C8069FB3EBA43379DA0";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"CA9B20B4A22CE3119B4D701B213D583D";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"C8BFF5DFCD13E877672985446D4ED3B3";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"8BE894A360E0B2DB7A37F44A14DFD31F";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353781;"0D08E6CBDF31E82D8A2749B634DA0131";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"1FC1EED3388B85369916214EFC33D9C5";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"56AB6359091E0961961EB948ABCB9304";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"7A1B0F1A214FC89ED17818BE99560347";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"21FCDCD720A5475A479B241AC6F9C5F2";"309222";"2015-02-01";"2016-01-01";11;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353737;"6C242D5010F8D11E5D62787AE0DA8BDA";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"74507ECC5CD054FEBBCF071CB3CA634E";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"7940EE92133994B5D02F64D90375E592";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"76BAA41B3F87EC64829D1FCDFA0477BB";"311405";"2015-02-01";"2015-12-01";4;12,22;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"ABF8C42F36EBB4ACD262A7FD3E61C1D3";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"CB4DE8ED6CF0B9F7DBAF19336703ECBD";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"067D2F62527BA7E0AB301DACDC7E4C3D";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"98921B0C8D1BD85B018BB66A018A7642";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"A463BF9B85B69A9FA680C33DE3BD907D";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"35A45121F100D923EE6FE184A49DFA0B";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"B708611F274200FB3CACB32B23FB22F2";"311405";"2015-02-01";"2016-01-01";4;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"20896E5C41F213A9A1F66C424727134B";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"19155BC48214AC8BF8F562546D9A7E79";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353781;"832EB6AA0D6B823EA8442A593BC51310";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"9AF4427BB282563F97EF82E4B96DB30B";"309222";"2015-02-01";"2016-01-01";3;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353737;"16196100EFBA1A1F0916F64DB10B5B35";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"C16D0EAAE6FE0F98CCEA330419DAA524";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"0122B1AF92D0F07FAF66C74D582AFE61";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"E66C8669B2C5D43BCA1EF272C1DF6094";"311405";"2015-02-01";"2016-01-01";1;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"4D47BDD92B153C05BB1BEEFEEDD93941";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"FF638CD520F3BB3314EE07EF514005D8";"311405";"2015-02-01";"2016-01-01";3;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353737;"5079921D7131BD2933D17DFD98A763D1";"311405";"2015-02-01";"2016-01-01";2;13,18;"2015-02-12";"420473830181127985052";0;0;0;0;"ES";0;"2024-01-19"
1353781;"9FC0D7C4B838C86E924F194B13B5EA4B";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"3AB5ABF6A61563A1E398BA8EF6588B6F";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"D23480429EE0F824EBC23F7E85AF140C";"309222";"2015-02-01";"2016-01-01";1;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"886AC28C4A82F4293F79FA82C65EF3D8";"309222";"2015-02-01";"2016-01-01";2;9,04;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";1;"2024-01-19"
1353781;"2CD129910711C6283F06B54F45C0DF2A";"309222";"2015-02-01";"2016-01-01";8;10,00;"2015-03-05";"420684765798427542064";0;0;0;0;"RJ";0;"2024-01-19"
5885419;"835EEDBC8943FA70C53E96A7155C5825";"326305";"2015-02-01";"2016-01-01";2;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";1;"2024-01-19"
5885492;"5C263CCA285163242C7443D40184BEB7";"326305";"2015-02-01";"2016-01-01";9;19,77;"2016-02-18";"424184376493112314552";0;0;0;0;"PR";0;"2024-01-19"
6250224;"48B8399E42D8DA93C176CF5312A68E1A";"350346";"2015-02-01";"2016-01-01";34;9,65;"2015-03-24";"420876373591113243384";0;0;0;0;"MT";0;"2024-01-19"
6250224;"F373B671F0B0E6EFEF798AFD96A36DCC";"350346";"2015-02-01";"2016-01-01";19;5,53;"2015-03-24";"420876373591113243384";0;0;0;0;"MT";0;"2024-01-19"
7490544;"FEBDBB682CC8925B44249DE44E859FA7";"357715";"2015-02-01";"2016-01-01";16;9,65;"2015-03-20";"420837126317741273540";0;0;0;0;"GO";0;"2024-01-19"
7490544;"11604FF7D67DC1903F1A1F253BB71CF9";"357715";"2015-02-01";"2016-01-01";20;9,65;"2015-03-20";"420837126317741273540";0;0;0;0;"GO";0;"2024-01-19"
7490544;"31BB1994BB5556A0E3D177DEEC92D6F2";"357715";"2015-02-01";"2016-01-01";12;9,65;"2015-03-20";"420837126317741273540";0;0;0;0;"GO";0;"2024-01-19"
5885444;"6DF54B6FB24FA8B7ED70984C4B49E73E";"326305";"2015-02-01";"2016-01-01";27;16,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
5885444;"910EE9A4FB8022EABC73A7D38DC92D2B";"326305";"2015-02-01";"2016-01-01";5;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";1;"2024-01-19"
5885419;"6120842AEE7EECA146E1B65C24E20534";"326305";"2015-02-01";"2016-01-01";6;13,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
5885492;"2DD3360DA60D529947FA3333B12247CB";"326305";"2015-02-01";"2016-01-01";6;17,29;"2016-02-18";"424184376493112314552";0;0;0;0;"PR";0;"2024-01-19"
6250224;"E32132480938078BB04B641573FFD5EB";"350346";"2015-02-01";"2016-01-01";7;5,53;"2015-03-24";"420876373591113243384";0;0;0;0;"MT";0;"2024-01-19"
6252218;"48B8399E42D8DA93C176CF5312A68E1A";"350346";"2015-02-01";"2016-01-01";4;9,65;"2015-03-24";"420876373591113243384";0;0;0;0;"MT";0;"2024-01-19"
6252218;"F373B671F0B0E6EFEF798AFD96A36DCC";"350346";"2015-02-01";"2016-01-01";4;5,53;"2015-03-24";"420876373591113243384";0;0;0;0;"MT";0;"2024-01-19"
5216376;"B890503B8A2E53F9C64E0E61CDF99989";"414131";"2015-02-01";"2016-01-01";283;16,65;"2015-03-31";"420944242011699613712";0;0;0;0;"MG";0;"2024-01-19"
5219003;"E2A836FE23E2132651BBD8CA4B78D1AE";"416207";"2015-02-01";"2016-01-01";3;0,00;"2015-03-24";"420876115071111014040";0;0;0;0;"ES";0;"2024-01-19"
5885114;"9458B956EE90262D7CAA9479FC39BB2C";"306886";"2015-02-01";"2016-01-01";1;0,00;"2016-06-27";"425483419581053752980";0;0;0;0;"MG";0;"2024-01-19"
5885114;"6FB423C409403D21481B7C21DE8418C3";"306886";"2015-02-01";"2016-01-01";13;0,00;"2016-06-27";"425483419581053752980";0;0;0;0;"MG";0;"2024-01-19"
5885114;"B3416E2709C320B6578D83BCDD4E0CCF";"306886";"2015-02-01";"2016-01-01";2;0,00;"2016-06-27";"425483419581053752980";0;0;0;0;"MG";0;"2024-01-19"
5217600;"84BB102859AD66259380EDE1E55B4CE6";"335592";"2015-02-01";"2016-01-01";187;6,82;"2015-02-26";"420613518392271883624";0;0;0;0;"RN";0;"2024-01-19"
5217600;"6C336F595B797BE914625A83A3FBD790";"335592";"2015-02-01";"2016-01-01";315;6,82;"2015-02-26";"420613518392271883624";0;0;0;0;"RN";0;"2024-01-19"
5220187;"499692642E2B1F11ADD8E19FBE8F1379";"303739";"2015-02-01";"2016-01-01";4;9,65;"2015-03-31";"420943633451694354076";0;0;0;0;"SP";0;"2024-01-19"
5220187;"3D140853E56BC1A0B31481B8460E2327";"303739";"2015-02-01";"2016-01-01";2;9,65;"2015-03-31";"420943633451694354076";0;0;0;0;"SP";0;"2024-01-19"
5885114;"151D5554622F4BC6958B7A4468208AEE";"306886";"2015-02-01";"2016-01-01";3;0,00;"2016-06-27";"425483419581053752980";0;0;0;0;"MG";0;"2024-01-19"
