ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1426024;"E5CCBE7F2FD081D7B38FEECE69E60075";"355721";"2022-06-01";"2023-05-01";2;11,42;"2022-09-26";"448303881144069891944";0;0;0;0;"SP";1;"2024-02-01"
1426024;"98C6C7FCF134A8BDCF12EF23E284CB0D";"355721";"2022-06-01";"2023-05-01";14;11,42;"2022-09-26";"448303881144069891944";0;0;0;0;"SP";1;"2024-02-01"
1426024;"E3F94149B479B35A697A645DA8D162BD";"355721";"2022-06-01";"2023-05-01";2;11,42;"2022-09-26";"448303881144069891944";0;0;0;0;"SP";1;"2024-02-01"
1426024;"18D124F9007E6B61D33476A0F99A5A0E";"355721";"2022-06-01";"2023-05-01";4;11,42;"2022-09-26";"448303881144069891944";0;0;0;0;"SP";1;"2024-02-01"
1426024;"3DC7EA4619810CCACB6622D88A1EE5FA";"355721";"2022-06-01";"2023-05-01";11;11,42;"2022-09-26";"448303881144069891944";0;0;0;0;"SP";1;"2024-02-01"
1413333;"43CABC95D6BD67AD0E795C4F310EB1CD";"343889";"2022-06-01";"2023-05-01";0;4,76;"2022-07-11";"447535960472446808020";1;0;0;0;"MG";0;"2024-02-01"
1413331;"7AB6E8FD2206624652B8835B534B81B9";"343889";"2022-06-01";"2023-05-01";30;4,65;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
1413327;"7AB6E8FD2206624652B8835B534B81B9";"343889";"2022-06-01";"2023-05-01";1;4,65;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
1413333;"0DDB89E3367B2B76E35D15D17DF70C6E";"343889";"2022-06-01";"2023-05-01";0;4,76;"2022-07-11";"447535960472446808020";1;0;0;0;"MG";0;"2024-02-01"
15607134;"EA3DA6FF818AF5C0C7013C42DD32D7DB";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
1498519;"DD7A255556AA1855F850BFA37C907C03";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"3C93F9D7569824D621307177E9C03079";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498521;"25012AFBA1F33783F2BBDDE16F59CE9D";"333051";"2022-06-01";"2023-05-01";6;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498521;"16FB4950808F6DAF85CA3C28C8A41F56";"333051";"2022-06-01";"2023-05-01";4;30,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";0;"2024-02-01"
1498521;"A11CAF592EF7DE0E8E31D77CDC35A6DD";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498515;"C253444DD1A66D172EC3E39223C2CA78";"333051";"2022-06-01";"2023-05-01";7;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"0E2FEB4B40E50749F4A91859523B6139";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"A8FFABEB3B341DB085218CF1C3CC0382";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"1DF3B4A414B368D5C9B157310D97E01D";"333051";"2022-06-01";"2023-05-01";0;16,91;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";0;"2024-02-01"
1498519;"193FD09E021E18796DD15F218519389D";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"507BFFBA057DF8186F0E911BFA98869C";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"1FB1E75F7B1F07CF148C8D10218119FF";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"4830F7B6563D9FCAEA53471B6AE811D3";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"7C0A7443A14AF36E172C110D725784CA";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"91D262A71CE58961761FB376CA9E3C5C";"333051";"2022-06-01";"2023-05-01";5;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"A11CAF592EF7DE0E8E31D77CDC35A6DD";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1505312;"E8949E7EA410A5DC4C46AC26104B3B8A";"342084";"2022-06-01";"2023-05-01";2;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505312;"E68DFD9497130B542EC877C4F8DAC650";"342084";"2022-06-01";"2023-05-01";4;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505312;"C4DA0A62DD56C9A6DF7FD75FB2410074";"342084";"2022-06-01";"2023-05-01";2;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1504793;"77574D7D0D3F5086B35641799131DB0B";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
1504793;"A70040AB4391781D380611B9D9E302E3";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
1504811;"391ED2C63D08B1367CB6A58C57EA5E70";"359017";"2022-06-01";"2023-05-01";2;7,00;"2022-09-29";"448336992856099933492";0;0;0;0;"RJ";0;"2024-02-01"
1504919;"BFA4B9E6ECC8DF960DECA735EF0A45E3";"415774";"2022-06-01";"2023-05-01";6;12,47;"2022-09-23";"448275444943824215768";0;0;0;0;"RJ";1;"2024-02-01"
1504919;"2DDE41B485166088D2B0E530942A3C85";"415774";"2022-06-01";"2023-05-01";4;5,00;"2022-09-23";"448275444943824215768";0;0;0;0;"RJ";1;"2024-02-01"
1505222;"B3C0043FC62DE3C3E06F4B846A6DC449";"331651";"2022-06-01";"2023-05-01";4;8,11;"2022-06-30";"447423393373567102772";0;0;0;0;"MG";1;"2024-02-01"
1505258;"DF922C20FEB68A71453807026796B7C9";"403911";"2022-06-01";"2023-05-01";2;10,50;"2022-08-19";"447924734377941824368";0;0;0;0;"MG";0;"2024-02-01"
1505378;"C618C1B2D918E0ADC6D192F17C59E136";"318388";"2022-06-01";"2023-05-01";2;8,10;"2022-09-30";"448346178331403595152";0;0;0;0;"SP";0;"2024-02-01"
1505258;"FB92E6737E62A967FCA87EA62915C23D";"403911";"2022-06-01";"2023-05-01";2;10,50;"2022-08-19";"447924734377941824368";0;0;0;0;"SP";0;"2024-02-01"
1505258;"9C7FA9E4BA1B658F950D4F63D9C1EF34";"403911";"2022-06-01";"2023-05-01";3;10,54;"2022-08-19";"447924734377941824368";0;0;0;0;"DF";0;"2024-02-01"
1505258;"063C26E15F92970BAC3683F156106B2F";"403911";"2022-06-01";"2023-05-01";2;10,54;"2022-08-19";"447924734377941824368";0;0;0;0;"DF";0;"2024-02-01"
1505304;"84E702AFDEDA66E79B0C613F867418E0";"342084";"2022-06-01";"2023-05-01";9;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"F516C636EFAF9DD1C6BC911CDBFE3034";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"69548A1707C93A4492C95E92BDC47B78";"342084";"2022-06-01";"2023-05-01";4;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"AFE4A3532A0B744C50131740548D0CB8";"342084";"2022-06-01";"2023-05-01";102;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"20A125FC5433D26344BAB7846E986652";"342084";"2022-06-01";"2023-05-01";46;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"3AE4F573C0EDDB5A7C8C56D6402C9F06";"342084";"2022-06-01";"2023-05-01";10;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"F0BB984BB1D0CCCADE87BE4FBE95DCA6";"342084";"2022-06-01";"2023-05-01";86;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"E3ECDBF1EDB6104484A3A274A7FB29FD";"342084";"2022-06-01";"2023-05-01";92;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"BE9D8AC477DF8FF6FAA503A0168AD097";"342084";"2022-06-01";"2023-05-01";50;20,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"691D96020306C575A1BFA5267CD96D34";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"1F0034B722C34FF1FDA9D9DA1C6C477C";"342084";"2022-06-01";"2023-05-01";4;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"146A9600B567AB4EA017098D328D9F72";"342084";"2022-06-01";"2023-05-01";72;15,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"15888A9571DA64444B96BACD5090FE0A";"342084";"2022-06-01";"2023-05-01";110;15,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"0CDC45D726BC4EDF5E2DEB9F66C9B2C5";"342084";"2022-06-01";"2023-05-01";262;15,00;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"94845BF41D594C0CA96AC5E75B650211";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"1A44C4AECB57B7C7F974BA380099B0C6";"342084";"2022-06-01";"2023-05-01";6;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"55A59D2BA792FE42B5175768512A4C6E";"342084";"2022-06-01";"2023-05-01";3;3,10;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"FC8BD85F922C583EC76162BB6A1044B0";"342084";"2022-06-01";"2023-05-01";10;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"5A4822337644F68F0524841A2A36356A";"342084";"2022-06-01";"2023-05-01";5;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"FB925744E985EE09695008D0E097873C";"342084";"2022-06-01";"2023-05-01";40;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"DE2F3AE929FE96958EA8D6C9BA134163";"342084";"2022-06-01";"2023-05-01";6;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"8649B47C3D90CA84AB0384FEC3522042";"342084";"2022-06-01";"2023-05-01";12;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"519640B9C37FA8866C98F6A703C01280";"342084";"2022-06-01";"2023-05-01";11;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"524CF56587F71185A7320FCF5C7C2027";"342084";"2022-06-01";"2023-05-01";1;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"990DBC96B11820E50F434DB85E655CFF";"342084";"2022-06-01";"2023-05-01";9;10,80;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";0;"2024-02-01"
1505304;"1B675BDA42A1C53363EA6C0A28AB5274";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"C6789EAA379E0A433C76E5252987F2DB";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"168EF673968F708A40A8111D2C161AF0";"342084";"2022-06-01";"2023-05-01";3;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1505304;"82E35C3A08B856C701B69F9E29555E7C";"342084";"2022-06-01";"2023-05-01";4;7,57;"2022-09-28";"448326937724269094192";0;0;0;0;"MT";1;"2024-02-01"
1498519;"09B56D76A92AF0D6459595B64635D97B";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"134F6CD61DF863254659F834767F8521";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"85CCCE0CF5781CED3F26D62E1F234099";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"DB3606ABE5EC4C074594FA74791C95DB";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"07C643CA6A59EF71729B6D29595D8C9C";"333051";"2022-06-01";"2023-05-01";3;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"E192E5590EA8AB5D7E1926EB3FA00F9C";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"C579D511860CF934BCA0CBE0C35810AE";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"02E062998FDC2C08A432C2CBC899430E";"333051";"2022-06-01";"2023-05-01";1;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"E9DFDAFC13F59FC7BB461DF679181B90";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498517;"6CC0BF1B0C0D8DBACB1E6CDF6F12C894";"333051";"2022-06-01";"2023-05-01";0;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1498519;"0E2FEB4B40E50749F4A91859523B6139";"333051";"2022-06-01";"2023-05-01";4;15,00;"2022-07-22";"447646954601203632224";0;0;0;0;"SP";1;"2024-02-01"
1329553;"70C37FD97EA89CFD1483574156F7D1B2";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329553;"9B97BFB88B416E78E21E385FEFDD36C2";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"D813303C2FB86E71D6AB0A1B12FE245D";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9FFE9045E18C1C556727918EF96CEBC0";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329553;"C42CB1C6DE2326872FD8F364DB329274";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"3C69FF754696244B281E5F6D7BC8F6B6";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SE";1;"2024-02-01"
1329553;"F3873CFDD36809E15574011043BB89B8";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"CE";1;"2024-02-01"
1329553;"DE3FBC5A200239691E4E5C12C9361DC8";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"CE";1;"2024-02-01"
1329553;"2C1D2F2F468994438E672596226F9DAF";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"67F24BC50F285FB433DF97EA452EBEB0";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A295994DCADDC4BBF6612044453B5114";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RR";1;"2024-02-01"
1329553;"97D859EE137B957B444E18002F92BDB8";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"08743BDA53839EC64D66317CD5A5B482";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"4A03BB38433CA7ED426624EC00F8CDE0";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RO";1;"2024-02-01"
1329553;"0495CA6E8A660CF3601231500E08AC84";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"378E64AFA055C75199A26812ED913A8D";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"85A6B8AC703E753EA96E6DB1806C17FC";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PA";1;"2024-02-01"
1329553;"5D8433867939BCEEE2D6E4889C655AE7";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"2C14CE7D3088CD6389CF9672A0B6400B";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"TO";1;"2024-02-01"
1329553;"1E6556DD048E0ABF9A84F0465A1BBBAE";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329553;"BCA481F7F449F2ADE53DB3FE081644F4";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PA";1;"2024-02-01"
1329553;"1995E107459BE892805DAB3C7A3FFF8A";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B2B14DD8297712AACCBFAE339EA15C56";"005711";"2022-06-01";"2023-05-01";11;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2569E232A2FABC3B2800B7BFE33F8D07";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8A3937DAA7B3190D58DD298ACC86079D";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"580C66C1ABD25E81BEB0DBA24C704E22";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9E0ED8A82C82CDC87ECB7CE61E537521";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"99AFD317A3C6CD2F5F5C23A794CDA1C1";"005711";"2022-06-01";"2023-05-01";12;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"0EB822FDAA3DB9CC6C8C750834D1B836";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"31AE3EBB533120791C2C35E6D7D128B2";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C3C1AA638F1C7031B2076D1B70C1D900";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"02434961989F50C7B5C969478B711285";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"FC51AFD9075E0156D0B2BF134F711AFB";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BDFB5A6BB3C83B88E9EBE843E72F1500";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RR";1;"2024-02-01"
1329553;"A4B107D4F0CB07239A980E90AD8A7364";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9FA70C772F275785EBDC57155F8B0129";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"36FF3A08092658EBE6FFAD70524E1B7C";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"3EC03673A5C79DCFCCDD400BEB7148C7";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A679EEBF3EDC437712A87C4D0F5A798C";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CAC9E3862FFE1FF3AE2737F9818224E8";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"CE";1;"2024-02-01"
1329553;"9BF2BEE6D8313B069AC7C5D1A6CE33D3";"005711";"2022-06-01";"2023-05-01";1;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"27DCDD70A7E916EDB2B6CC4DCE20FE55";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329553;"C8904DBE61E6440311EA4345931F00B8";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"8ABCD5F06458524C9156093825745935";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F2AFAE909EF8EFAB842C79D12CAA4C94";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FA31F7C28394B0573ABCCA21E06D6D0A";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PB";1;"2024-02-01"
1329553;"44FF4E48C305EC4545D5CC2191EDCBC1";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"A66E52645BB6456FC34E541795D3DCE3";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"9080AA752F12CA677B9ED2B9C399BE8B";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"8EE5C1EC25A7522A386CDC80C57FF5E9";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BE158E15800CB91EB75C97BB24D5738C";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"7AEE3D5A109B0552B3AF475723B0220D";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DF9F6AC18DEECE64B6E965F8B18F575F";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RR";1;"2024-02-01"
1329553;"C360FDFAA0D91395334375E73225CDA4";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"CB367E0A93D193F0BED6E6624FCF213D";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FA673B4E6D87287AD34358C99F060C56";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"373D5C2642E07DC5FE211984AC82E6A2";"005711";"2022-06-01";"2023-05-01";36;16,68;"2022-07-20";"447623415061000262124";0;0;0;0;"MS";0;"2024-02-01"
1329553;"6F595EBADEE8781580433A3295E00E0E";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"412FDEA53B28D428FAA1D295ECC7F5F8";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"5E3E2C88C73004600879A2404BBA942D";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E09B68F200202ADA85DC9900BE06F08E";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RN";1;"2024-02-01"
1329553;"842C5A5D2F521510919F4C33AD6CF0C3";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"273C0A6A54F193E231A06F9B5F1A0D80";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2420FABC374A70277FBA84BEAA48578F";"005711";"2022-06-01";"2023-05-01";1;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C1727DE8F2C9D60D94E5BC02CF567BA5";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329553;"84E4D874AA4797EAE99CC14AB888401E";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
