ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"FB86DD73E5C424CE8907C7D4A18A6AE3";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E16EE3FE2FCD10233832DCB0EA2E7105";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3F25DCC0733B3F8B7EB038EF1270352B";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B0314BB884427424A2A54601F3E3990B";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3CB18C3EA806648579196EECD121878C";"005711";"2016-11-01";"2017-10-01";9;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A9FE31AA5226BB1F0B44934329A0F8D1";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"446767A3F7BB9342BE0BA2CCFB7360DD";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AC531884D5C5C44D5236DBFEAF613FE1";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"56531D64F94A324DAC71B197940E1517";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PA";1;"2024-01-19"
1329553;"BFB43CE23FF6699E81DB0C52BC5D4DA2";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MT";1;"2024-01-19"
1329553;"BE38A3E2E89F7467E7A411A48B8F85F2";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PA";1;"2024-01-19"
1329553;"128E19627DA642BFC2116EAD58BE472C";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9F5C025DDA11AEF0474865A43A836A38";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"012A995B13C03D175B50EEA1F62C362B";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"235860977704B50A24B28B731900D17B";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"51075B6FD5B0656006A57D34F8396238";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6DA8CCF7D2920542C0D2018D47E092D4";"005711";"2016-11-01";"2017-10-01";9;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6651890D7BD2E950D881B9889557472E";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"07FD289B6798E952F43A4398A20A61A5";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"33019577A55F62F674CAB7A4372D1BC4";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0888F46868A53620BC2EEC287CF4972B";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D844CC7748864A466E4E26FE2AEAFE2A";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A668B108CD826A2438B3912210234992";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1A3C6338CF881A19E87CC3D59DE30E6E";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B7CD0960938626EC2B620F9B6AE39F05";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"53261D9F89CFF1C19634C517E765255C";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DDE85A112C530B0E00F9C60C6DDBBBF9";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"45D5D733C1B81594F372E6BFA874CF94";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"54443461D3B4743F91130BA26E6F0D2B";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F5279688210CC698C42F72C89758518C";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D4F8133E799D663E088DA0D746E53BB";"005711";"2016-11-01";"2017-10-01";11;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5968F056771EC46D0A71960CE5CB3F5A";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"061397B312EBE83B295023BF9D95C7FA";"005711";"2016-11-01";"2017-10-01";10;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"179393C9EBED61D9CD6C6BDBE2554158";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"348EB96B61A0A02BB75A5123493F9B1A";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"28479738CE185F0527EBE84200D2F337";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F8DBE910090523C3EBF694CC4D652E66";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"ECF15C730580D730D120DFA18826C553";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CA356D8C221B4C264D3D8C502B507BE8";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0B1B0B3C09F1A854B1F450E28696147F";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B6381746AB45369036C0E1B34A8F8611";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D4B6BD5DD226885FE777DF77EA2B295";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DD3A9FD2AA73944CAC9B152A2594D5E6";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E9A8AE53CF5AC26C140CF211F9206A31";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B5621C098138DF1B21771307BF619B3D";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"05F4694C872957ED8BB79DC1BDF11170";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"18E6F006FCB835E46657BEB1624D6B32";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8B295E24B780DDB7904AADD635CA5FC7";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0D83B085CCDF1681C860F91C5F1A74A8";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SC";1;"2024-01-19"
1329553;"F0EB2510F01D579BA6FC7E6C3CCA5F1C";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"79387ABAEF7812F407BE9075FF7D9143";"005711";"2016-11-01";"2017-10-01";26;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"A638778C0C8519AF7B22EC26997FE684";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PA";1;"2024-01-19"
1329553;"4ED63ED8F2C3033A2EEE59902195EDC4";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"E0B83C4D0F2FB70015979825513BC975";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CB7D9A568FA132270230A1203F2698F6";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9D2C0C1E272A68AF3E9E61E75DEDE3CB";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6146341FC1778D474E69288D9DE20BB5";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2C507CA969AD9FC4620ACF0F0F950B27";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"29978CB03A9D20BF966BF3F0EAD73B25";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7656CA7011B9F2691AC6FCB2DA5F9EFA";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D7C04DD5D9B3925CB605BCA85357BB2";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E1687C7C9D6EC6EB6BE5D3CAD518A5AA";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BE67962AA44E47191BBDE51393C2FA7";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EDE6FC1315035402A3B30A2370181051";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"219D163FCC642E7F1D5D157CF9071F39";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2790CBDB22661F912EC10011206071E2";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7BB84E74908328059F9B4885B463A1E2";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EB76848FE7DA642C02B8808D4FFDEB72";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"27C3280D8395B00B486578A1D92A99AF";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2944F9F6E2B5EA2F63A252C8BAE36426";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AEA132A7EEE9BFE1393FF66C1187BBDD";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"494219E0D7AF3BFEDF03D4E794793FB8";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9C249FDD15B88017EAE1496C2061DC51";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"83B460985D1CA3D26769F9790E275E30";"005711";"2016-11-01";"2017-10-01";9;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"54AB4BCB071B95D3D16DBF4F12793BB2";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"43E3A7F65B03D060867D4B28060309D6";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2C8E3550C4383F719400B1B07749C6E0";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"32FA9905F71657C052B3289964E21A2F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E21802B5DE886C7ECB66198124D57754";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CD188EB17A94CF8EC4FDAA2C2DD7CFE9";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9B5949497E83A4E51DD4887F968086B3";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3854619FA68D1E7DC307DDF2CC48084E";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9058F4C5F5EF5510AFAB635EF0F12406";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CF79E9174A7E8041C04DB0C3179ACDC3";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"617764C1662BAF79E1E5862764D8EBFA";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"06A0F9C65A78BEDE596BE4EA1EE1CEA8";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"36E27CC323549B2147A4475D5AE5719C";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3D34C298E2A99612E0CEDBBE95312EE8";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3AB015BC4FB3824197DEE28B0313261C";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2BD4569F9A996041FEC782510EB23AAA";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"09B6D515C1EB7140FB657B91EED37DCA";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7F71A064E8E02BF66E7D7B0F3E7F12FC";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F8E0EB0957FEB14480367C8758326755";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0D201368165D187859E4CECC9BED2BC9";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B548FB76946A71024DC9EF2BE937EC49";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6419B2E76B61239193D77ABF49D8E250";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D0481600A27425AFE2546607F6AF6C61";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"44F98CA82A55D18355BC97D34ECFA757";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"63C6D9970E49B3D69CC8AE9A0B29952A";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5390D3297CAE0087CC7043D33E21AAB";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"182E3A6C636D50D73D8E538AAA0697E2";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1E57EBE2EBE37BDF92B33799C891C914";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B63271137FFC5366287830E6C8B4C82C";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"FF2E25FE6F64E02F583F164A3C5EEDFB";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7170F664C61837BDB1AA97EAB94510BC";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1688D32FD7FBB485E9E0D8A00BD3990D";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E9F2160B7CA8BCB25A6FE6790A085B0B";"005711";"2016-11-01";"2017-10-01";11;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B46E17BB0F5943870B8291B49600A652";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"83BD45DFC0104A87F3EF6C255EECDCE1";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E65918AD19CCD4C2524F1E34DBDDD641";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"06AA074D363E833BF73D9B97C83DE778";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9A09DD7BC18DC9C45A67FA3EDD936C87";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"C829C1867BA3D9136F516918008A6FDE";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8C7B271130F72E7EECB529DDEE6DA8C1";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"187B0970B84928B2171AAD2806F60AE5";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6A18888DAEC64952C46F2C182A7107AA";"005711";"2016-11-01";"2017-10-01";16;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F39FB8438D7E2E149B755DAFF52A3A4C";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"88092DA0B7A727E99984A1B2EB5DD49F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8C7F2CC174F2D60440D99B23287A808D";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33C265DF0CC759D6228FB89E2B038069";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2FE5F3509C89EAB0049B734CDC062DF5";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0EFD43ED1CB42FE9BB0DADB253BEB40D";"005711";"2016-11-01";"2017-10-01";52;36,44;"2016-11-24";"426985810674289624920";0;0;0;0;"ES";0;"2024-01-19"
1329553;"742239DDB5E76E584ADB628D7B7A5105";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"DD670DAC5DF0D7E7D77BA832299561FB";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"C03355F163EC57B22E96C7794DF7216B";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PB";1;"2024-01-19"
1329553;"7F0C6D73F14D5487276554BD30ADEC38";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"98F07AD9AC4C27199F72F2AAE4E5FBFB";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"3A83B650DC262288ED467119C8C16BA2";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F12D48AF1477994105C798AEAA1BBF60";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C23546D4649217824AC5F7BB405AB65C";"005711";"2016-11-01";"2017-10-01";22;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"07EBCD0CB4B0F836BAB5B721D219E8AF";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"31B7E3547089E846B1395EE9E9EC09B6";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"588DC284F546120EA25FFF959D39A1BE";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"03B437BA007EA9B2F5B6F61E2006ACA3";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C6831C5DE9F1197AB4BBC898CCE9DE5D";"005711";"2016-11-01";"2017-10-01";1;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BA41664445BD06B6AC0914A8446A19A3";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E9FE1F99CC0E794CE22D05D749E543A7";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5AD993E5A18170C43BABF5E8F0591E03";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"954E58D6B25E02C7783B2951D8FDE3F1";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F9D7A2B36F56F3E6A09F7BCBCD3C9739";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9D6310C59F1CD2C4C24987531AC3BE81";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"03F1506C7491481512A717E4097A9B04";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0A3D042CEEEE794C9E2DD43CCDCF15DD";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"83CC96764762A906593812DD8E913B65";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"71F2420413CD79778F839BEE39D050A5";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6257D089B2D9042CBF9335E492B81C34";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
