ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561791;"3EA565C4E00A58F9EB13CEFE511C9E3E";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D62079EAB5BDDFA424A03151EF7449F6";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"67B08F350D386E7E07AE85203CFB0383";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"AFA2CB2D3592B7B0C8DB192B01448D8E";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4AA290194823FFBA3625BA29315E12FC";"006246";"2022-01-01";"2022-12-01";7;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"294A17D48381449D4E10F147A463A6BA";"006246";"2022-01-01";"2022-12-01";14;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B14CB5293BA68BD6D3F7CE53CBE5F3C4";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"259CC32D3F629DB166E33A261AE496F6";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"151CF77CF11BB3181A50D8DFEE7442F7";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7DEC64DEAB10475550AA7D4DFCAEC5E4";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"PR";1;"2024-02-01"
16561791;"8DF217A909092E331FC10845A7CA282B";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"05C67AA94C6FD7DF7A70A6379DE557EE";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"MG";1;"2024-02-01"
16561791;"0D6C311C7DDA3A4B15AAFFCA320227E0";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"0290366D4B7D497826A2E303EA25EDBD";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"80FC62278E2E8C8395D04004FDE8D819";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"00AD815C66DF36A73ABCFDFB151AA76F";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"B12372E37DD87066538E30E45DAD70DC";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"A56FD338278A231E58C0850675D882ED";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"711E46E590F538FE2B8078B369798D5E";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2A0DAC1FCC9EA630CAE883DE3C908C7A";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FC401B9C1A894EE1D0B701FEF5344825";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"235CCC39727602F954F2961FF47237CF";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"PI";1;"2024-02-01"
16561791;"5A5517DADB22CB3B388FF3816B2584BD";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"50ADD31C691576707456858D129D2C94";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"69CF332C62E836E89C1EDDB84DF1FA99";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"60768F98A8FCAF8916F0E19141E82C50";"006246";"2022-01-01";"2022-12-01";6;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"299EC18084DC88836D440114EAFE410D";"006246";"2022-01-01";"2022-12-01";6;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"37DABE729D9C23A34E657E23BB8D4188";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"908C70CF8B47E2EC935D21198E2DB0D1";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"DFE60E88576C58F2A2DD0150FA0131AF";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2D9211F92C0BAF0ABFFDCCBDA8C808F9";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8EF9AB96D657D31833E51047A23E07DE";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C500D5D9333356C72DD07B29986AD637";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"MG";1;"2024-02-01"
16561791;"31F46727804ED6DF42602B3D6BF2533A";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"97883CC731D812B2C3622A3EA2C480A3";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2EEA0D2219F433E8F7F2E97DEEF624FB";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"86E228BD41168A5A5E3A032AE6E188CA";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"B710063DEAC96951B2CA0773DF7EFBF0";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"33BD298D343434C09CC20576D35ACE23";"006246";"2022-01-01";"2022-12-01";11;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"EB05386CFB6D60897D34B7CB70348B74";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"84B75BADC6DFABC19B93A56A7B01BDFC";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"CA3B50A25084C99FC9EEDD6825557A62";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"78D760CAA1A08CF7640D7C8DD8B3B613";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"884AC2DA5179D4366BB1B4A4821AF879";"006246";"2022-01-01";"2022-12-01";8;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"ACE75945D9FE4B7A99AEFF593141B7A4";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"DC4E4033C76028FFFA77BD2DD586F5DF";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"A27011D54A720925A467AF5267A87DFB";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"8525B3AEFE763A325AB565AECEC2577F";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"85DA0D5A78BE42C27AFB8B0DA872596A";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"0C2A245B433E7926F9820989021CF6AB";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"CF03911E0BE0A52940E88E168AC7B39E";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"49B6F9FEF554C05BA8C057D90950A6F3";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"3AB0C0F0F2579E2FAA4BD997B6E42706";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4215B940DE01EDE7992595EA2155F319";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D6572F87FE4A6F6484FA6615091281CA";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"1D75AB18F25974CED962612E6B97DBBF";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D42EE351B26D542FD2E127416104C1AC";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"140D53C0A6F15219EAA60CDFC974F657";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"37FD017439877ED8631AE205985C01A1";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4C1046B1DB38FD0A7EB911C2B8A2BBD4";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"PE";1;"2024-02-01"
16561791;"7975E0E8D7A7CC70B246FBE7671A0132";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"GO";1;"2024-02-01"
16561791;"8C32616BE8220FEC5DBD5CCCF2690A1E";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"1EDFB3DFFD47D1AA24FBE87B789AC2BB";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7A02F995D94FD25D557B218676E6DBF0";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"BF80B7D7D22B1785D6C58EAD5EC655ED";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"3176B1C03848087EB45C1A05BA71C87E";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"052943B114E67A623ADCF8C164F57B38";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"1C4027DBA152B48851C6EC9BE86BC433";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C22EF26810DC69B99AC5E593835EDB20";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F300EC36A198CA8E505D368989A01E99";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2ABECD53FFEFE4D17CAEFCFDE6595F05";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"9FE8CE4EF78C08E3EAF6DE418EE7A546";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"ABBB218B05F5169BDA29702A6AA59833";"006246";"2022-01-01";"2022-12-01";6;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"63C783624CFF3FD7FE9869B607F1BBBB";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E1EB9187AC86B06D95992066D40CE2EA";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"203010B8F65693DE6BF86D23B6E532D2";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E777439A5C907778F0398320AEDCD085";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8749DC25DDA9204BC3387E055ADF328B";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"3F7B2A6DCE5BE31907DFC7856E36D688";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"75123FFF3BDEFD6ED4EAE8A93F6078BA";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"00BA3CB43FB161EE5D071F825CA793A6";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"6CAF03D160EC492FD220C11EBDFD0758";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"92FE5F1ED3E9143387CD6EE7DA585ABB";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"9C829B5461F27E05C9088145C0A06CF2";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SE";1;"2024-02-01"
16561791;"45EC9AB61BB7D5449BC7C2CEDB48F8A6";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"902DFE0E316DCD9793DF8E2B46F6CF3A";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7BDA079BBB866AC0F88E019B71D353A4";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D0D1470C8D36ACE3C7858D41DD4D9230";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"5776581DCE30DF5383578BA78877C669";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7D3F5BE9B291BE864AE6FD6AB848DB9B";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"A72D532FF7469A822CF698BD3961932E";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"1D918162CC9F8DD5509DEA41DE69DDDF";"006246";"2022-01-01";"2022-12-01";2;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"DD0F4C30B3FF5735E73350DEE8943B12";"006246";"2022-01-01";"2022-12-01";7;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"1E2939FD849E04A0FC2656F5A1A3DC64";"006246";"2022-01-01";"2022-12-01";3;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"2F7E4C4D8AF930D8D66C725C14006E39";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"667A53470572E392EC8B15345EDD042E";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"DAA13DD530BE96E998E1A5626D72AF92";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"825B5066AB5CED2BBAB69BA2C46A83C3";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"18F1585E9C5AC7343D03CEA4ACEB8F20";"006246";"2022-01-01";"2022-12-01";5;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"SP";1;"2024-02-01"
16561791;"37A2263D342569E2C47060E44C4F31DA";"006246";"2022-01-01";"2022-12-01";4;9,35;"2022-02-11";"446035647393678915980";0;0;0;0;"RJ";1;"2024-02-01"
18064977;"07167334F84E7BC7474A9B903B86F808";"324566";"2022-01-01";"2022-12-01";10;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
18064988;"07167334F84E7BC7474A9B903B86F808";"324566";"2022-01-01";"2022-12-01";10;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
18065176;"03A58F9CF89D402D86202F1B8859FEF3";"353060";"2022-01-01";"2022-12-01";37;10,50;"2022-03-25";"446455847051403871392";0;0;0;0;"MG";0;"2024-02-01"
18065176;"AF345AE55EFA912BCB0E5A40C9E88D99";"353060";"2022-01-01";"2022-12-01";34;9,50;"2022-03-25";"446455847051403871392";0;0;0;0;"MG";0;"2024-02-01"
18065597;"015A83AEAD7CAEC2C2570AA1B6E89C9E";"000582";"2022-01-01";"2022-12-01";8;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"0166B0DA232132717B02D4C39192B26B";"000582";"2022-01-01";"2022-12-01";5;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"113548C4F992D8CFA825EF3CF147A957";"000582";"2022-01-01";"2022-12-01";3;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"3F710AB64C36C586A059A70F20B8A08B";"000582";"2022-01-01";"2022-12-01";5;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"E6FF869B72EC21B0402A6CCA5B1CAC7C";"000582";"2022-01-01";"2022-12-01";6;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"C9527AF1BCB460A04C2EE4909F78155C";"000582";"2022-01-01";"2022-12-01";2;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"A34AB0251BE02D7F825AE51AA7BC8499";"000582";"2022-01-01";"2022-12-01";5;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"C7590B7BA870F6BFDBF70295ADB87FB1";"000582";"2022-01-01";"2022-12-01";28;11,74;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";0;"2024-02-01"
18065597;"C006A59BC0B3A2F0569456B314D08EBA";"000582";"2022-01-01";"2022-12-01";6;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"3C7F6039DEC7F1C06D9418F9D2191DAD";"000582";"2022-01-01";"2022-12-01";13;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"D034A7C5D765B0D9C5BA0CEA07B3031C";"000582";"2022-01-01";"2022-12-01";1;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"E330CBF6C92223B5B9D65DA099E5804A";"000582";"2022-01-01";"2022-12-01";2;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065597;"22B05EC5A92154112B9393C9591F71E0";"000582";"2022-01-01";"2022-12-01";8;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065607;"3A02D4F9DEE17EDF86DC2B6DC66F4A7A";"000582";"2022-01-01";"2022-12-01";86;25,00;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";0;"2024-02-01"
18065637;"89D27F106E0F87BE9B76FA7C8B88FC99";"000582";"2022-01-01";"2022-12-01";5;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065647;"6E80D51FDF5A1C736510503D54F296A5";"000582";"2022-01-01";"2022-12-01";1;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065647;"945D3285F71924282A1D5BD944D51960";"000582";"2022-01-01";"2022-12-01";2;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065647;"6C9726066322D8CA13804846CC22E894";"000582";"2022-01-01";"2022-12-01";10;11,74;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";0;"2024-02-01"
18065647;"647A5885ACFAE10A42DD1BFDC2F30CB8";"000582";"2022-01-01";"2022-12-01";13;11,74;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";0;"2024-02-01"
18065647;"B071930DF36FAD4A109B0CF2204DBE4B";"000582";"2022-01-01";"2022-12-01";3;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18065647;"11BC16570696710B146A51EE2B7B26EE";"000582";"2022-01-01";"2022-12-01";2;8,38;"2022-03-18";"446387929768171221048";0;0;0;0;"SP";1;"2024-02-01"
18052661;"E30F52ED93D7CE00971F70DD74279BB5";"339679";"2022-01-01";"2022-12-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18052661;"537240AD121D1762C6F84AFEAD6B6EEB";"339679";"2022-01-01";"2022-12-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
18052661;"1C0504A5C27AD7892AAB87C17DAAFBF3";"339679";"2022-01-01";"2022-12-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052661;"95DD5A0336B5E137D1979F99A2469C3B";"339679";"2022-01-01";"2022-12-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18052661;"3D3FE255E8D73FF529A7D0A62ED71A5B";"339679";"2022-01-01";"2022-12-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052661;"CB9EF50A97942B14CA2C407C6BA461DE";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18052661;"5F3A6AA30746A9CA5A340F471A788733";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052711;"68D0D3FEC215FB8400B98C102F999BE7";"339679";"2022-01-01";"2022-12-01";14;10,50;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";0;"2024-02-01"
18052721;"F781BAA198A9EE00C3384DABC360210E";"339679";"2022-01-01";"2022-12-01";3;3,50;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";0;"2024-02-01"
18052751;"90CCF57152811819D59FE4F8B36B6260";"339679";"2022-01-01";"2022-12-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"9BAAF75A8E25D04B6A7C7855866A23A1";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"C14B35214614D7BF9EE4D64E0F7DC977";"339679";"2022-01-01";"2022-12-01";14;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";0;"2024-02-01"
18052751;"D1029EAE3E4C4E54B5F0E1F841F24551";"339679";"2022-01-01";"2022-12-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"089F23249D83DC1F269DB7BA26D58CFF";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"3B7943D22D0D911F941DB1EDCE5A8079";"339679";"2022-01-01";"2022-12-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
18052751;"A5E25740B708E29371DA6BF12882177A";"339679";"2022-01-01";"2022-12-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"61D02638E9D5444C1A134785F87DFA68";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"113E79743EDDA360993D9E73364418A2";"339679";"2022-01-01";"2022-12-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"A6037CD615DA65AB7EE57396F623ECF9";"339679";"2022-01-01";"2022-12-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"CCF5252C00241292D8E9B71389037C46";"339679";"2022-01-01";"2022-12-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18052751;"B9A964FAEC00DE5D7444C5D49B52ABF0";"339679";"2022-01-01";"2022-12-01";1;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
