ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16683207;"D16F3FFCBE8D63EF804544665F147414";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8211DE3955293FB209E67A39853C6900";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2A694F2C856467A24E32F7EFBEB6EBA7";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"D8E83CA470F6A35E17B188702F0EA695";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4C15415692C7C64F56A17E5F6C8FF4C4";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"83C005E26A0AE073B8664CF757909E3E";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"31BBF1FDAA11D6566E75058E66EF745D";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7666D2FEECAE366BA93DCBC8C92C3F0F";"359017";"2022-08-01";"2023-07-01";7;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9B07715E3C2C2C235B43770E064DC700";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"622562E940E91AB45D7CC8CDB2FA8C13";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8987A2E822F31F812CBF84DD2FFDC58C";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"449C1B87E7B631368D2D5CBA255A60EB";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0BFCBD3904486683FD0D8EB1B18DB909";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"87BFFF21698E39D2BD29029E6D566FE8";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2C14AF8EA5442AC62BFA5527646A94F3";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8BFB45ECFC54CBE23EA1C4BBD1B91F12";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D750C2600D91F8952659525FB7AB5766";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"05F1C653B56925CBF7EEE0F817F5B76A";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F0AE38A42BCDB9F0562E83126B629FC3";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4804F3278A1DD0EB4B33342FFCC82779";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"77935CAD77E027D2D59D6EB17645EDE6";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"433D71214C945C57EEC4D1B923CDB8DA";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F2A05F6DB206E9E4F94E6D378BD5A601";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F3B39D9A73F2A131853AA6B03B3675DD";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"4C8EEEDE4DB345416949C01CF9A03BAC";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"52ECE62A74EC8772CDCF929E9249E30E";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B9B03B324E1CA23BA8716F43B1B19A9A";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"272018898B9FA5EFE0EAF04421E41D9D";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"856F03EC546FA7DE92230A1D77D4D9BF";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"75331C5E57DABB8287ED61D975DECCAC";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7CFAEE0E1F9738B148EBAC649CE1D9B7";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"138C1803DB868D3166F5B55E23247C10";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EEA96ECCA32D68ED6E760A09A61FAAFB";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FCDF20B207E353FF20AA6AE1B8C584DA";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3D25837DB40628D24F2780C8EED94B92";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6E85DC51D006988BCCEF3E9CC1D9D9E1";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E0AE2EF753F6E6BCEFED4C89FFFAF45A";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7534065C33EE08C8F9E11A1E5F2B42A4";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"11B221761E4038CB2B03E45BEBC9E8A7";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"46541AC6B6D6610AEF3499F6CA8AF021";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D166CC542A29DB93F0C2812FA56388EA";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"PE";1;"2024-02-01"
16683207;"513BBD5A156254BDACBEB90B997D8CAF";"359017";"2022-08-01";"2023-07-01";6;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7C4FA4354F98439DDC17A69C20FE91C3";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"9916E46B5AA5A9ECBBB9384B427EA940";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"1424002DA18CE3B95E40FDD52DD54133";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3B6F2E030135EEC549905E9EB98C18BC";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"B781813DD26DE47A30C2C706480E2355";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0D2C0AE6423D161C44784456B13B7F96";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1000627A07D92DDBC2D601AD31EB8D4D";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F0A01E5C433579FEAB699783B95E4D93";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FA01603780916A5B2BE2B4B74CA71B74";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"258A6AEC1F5E6393AA9FA541AA94BAFC";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BDC67BA77C1623AE3DB749DC1E408D04";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"47F5DBD8A678E73D83C68AE7E79BA135";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7AB34F16CA216BDFE120ADBAEBEA8E0E";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E136B2984725BF22D9D6DF8017B0197E";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4015FCA834FA5211FE0A7B366357F185";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"644F1793CB9C793452EF219694A86383";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D5898B91C9A85908D8DDFBE46E32B819";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"66046EB0B836015F84235652ACFDE0CF";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EFEE9EB240A692A817D790D5224C5BCC";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"137FE71A03F4CAEA51CBA9E3DB793CC4";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4BB6D79EF3293AD87213C5BD779F7203";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FAAD52B89BFC8FFE9913A1A0749F2DD0";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3F5B5FD51E224131B716E32AC30B26A4";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CD73F73BB1703665E61C751D9EB36937";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A9BF747B11EE116323D9FABCE33A4554";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F265CCFFAD1386F67C0AB01AFD1FAEE7";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9315B0CC8E71F283DA87A9ADC57EAF65";"359017";"2022-08-01";"2023-07-01";10;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CBF28B357B725376155EB9E1C8B7B841";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"ED2F3DEB7F49A24BC86059EFF533BFFE";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"24E3B0C6AF0D59E1422850CE87B2AD36";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"088B5228B686B8943C5BE06ED9D2B146";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C40BFC332E396AB20B737DE318CE5DC7";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8243C7A5FCD1925FCC0CD5E5656C1CD4";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"36A7B2B10BA79E48CF845DF2ABF0CE85";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4B915131776EE563E33FA9C200996C18";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5D2486F0CE0AEB12428C8AC92D077ED4";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"99383FC906E110F1C2352A10F1D97A87";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DB868F3E119D798724FA8B92C2CD5878";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4F2E8ADA2E104B2E67E94870059ED14A";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5CE4D44DFEA864877E5CD877DCCF1666";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"97543539869CCB2FAA3D98061FCC0947";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"835FDFAA8741E239C00C70D2D3142ED2";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"E3D2F29AB85D06BF7B27B76AD153DE2F";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B381F010DD5A7F9E27240AE6C1A82C22";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"777953F3BE936E2E4CE549E467BFFFF1";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6005D7A260CAB021E576CDFC68E0A399";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F2814C8D1B95415B622945BA1C605C44";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6266BC6645D95640362EC2672AD6B388";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D42CCFF6E61323407E02B4B6FAB3EFE4";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9083ECFC7F8377720BC01C46A246F8F2";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4369A57A4470309FEB925A602E6689AF";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"31204FB68CE50C864C7F404C5DF218C3";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2117479B633F7011CBD91692A8F6ACC6";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"63F8A312ED6F0207E26AF9248A6A58FA";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DF8D62B749657B70346ACC32769D8AB1";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EA7EE749205F775A76EE42C70AB29006";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"00620C707CFF3EE4AE0D03FC32E243BE";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3FEDC4A153B7605138D7CBF85E125447";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7B6D090E3D0891D472A4A6DB4BEEDACE";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"356EB05D56575D93D95205670BA9FB80";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5C7A3B659647240E8A1CDA58D975ABF2";"359017";"2022-08-01";"2023-07-01";6;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C19B6A4B5F81E42785A79B92B8E57892";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5F7594A73DCC741CA59C56D46BF13B87";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9B17AA7278DF61F5C8F19CFD03030A3D";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9660DBE206ABB924F588EC87DFD23F72";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"5139E39B67F8B82BD976F818D4F824D0";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BE5ADE440B95A88D4E2AAA31BB78B622";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"ES";1;"2024-02-01"
16683207;"C31D5FC1927C03A7B01A07C3FE9A1F77";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6D3E9DC10A356828EF01B49E5ADCE54D";"359017";"2022-08-01";"2023-07-01";7;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4529FCA0560E1F64BFB9D6D87617F1BB";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E351B19439A2F8DF321CCAB99404AA95";"359017";"2022-08-01";"2023-07-01";7;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5503D8038AB8D000843DAA7B1BD63AEE";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DB567FB5BDD210A9A1356598D3BEB8F7";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F22749EB10DB42C6E657B1814FB0FD5B";"359017";"2022-08-01";"2023-07-01";7;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DE264EACDD4BBA0F52ECA275E1DF559C";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D09ED3650784B81DD572D50C02E51255";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6E017BD088E971EADA5FC7871E9ABC0E";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C19C82F49013E04180E979F83BEAE422";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D417FE0124C7BE24EABF6C05912A7506";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"14C24A2BC5F7DC845E204F26E1495CC6";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4799B76A7CA30EDFFD0AD80F26586857";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0D3EB5AC3F0582C2F5CDADB001FAE458";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1BE634611832013964E1BD74BA917CA7";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B350184267F3B39B6938B4D915C1F7B1";"359017";"2022-08-01";"2023-07-01";30;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0726159935FD5887FA289F63B9B8839B";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0BE7184CB46922E4068537CD8469B41D";"359017";"2022-08-01";"2023-07-01";11;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"47AB0558A9FAEDA151CDD09EAAFCFA6D";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"55B7D12F2B6107D33DBB2344C1D501ED";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"56DC441BF2A6A7CE4750FD95F86DA0FE";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"243C47B95A91512020794262E3BF5AA5";"359017";"2022-08-01";"2023-07-01";11;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BF6FCD3BE3813955A84DD2A6784F023A";"359017";"2022-08-01";"2023-07-01";6;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3FAE0F717B2B46F1174ABEC9F26219B0";"359017";"2022-08-01";"2023-07-01";26;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E4A6DBD4AB3DB20FF8BAFAF840D3BE81";"359017";"2022-08-01";"2023-07-01";43;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";0;"2024-02-01"
16683207;"AFC04CD77466043B7EAF48BAA5204319";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D67807302EE5B5BEC2FD5A11962E614F";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A05E9CE281E4AD5560A298AFD3E9D547";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DC63A0199837434A4DF1CCAC8CD6F235";"359017";"2022-08-01";"2023-07-01";4;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7EEB2675D88BA22F7E96036BCA17D0F6";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DD7FC6C5CCD8C736C042BC00B37E4518";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6FBC1D57994A7C7156566A5D86AF3B26";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A9FC6C1DE285D7A7768251FE93697E20";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2E13B2ED0B08F8D988BA9DC43E216154";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6F9E42AED3DEC95A3BB1050C81AB43F2";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"70792F2870A0CBEDAC1F520A506D1DD6";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
