ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"4E00AF4720964513F39C4F68AC828872";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"2B16FE1A7FA96A75FA176E271FEC45A0";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0A01FCCA5B07BA04BE072081E2CF788F";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"68A511568F3582A1A6CB8E9B5ABEB5D7";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"271E45D46B937AFBB0543CBFB6005955";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"C2D4CA9F440BB8D08A86252AE3D0F760";"005711";"2021-02-01";"2022-01-01";9;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SE";1;"2024-02-01"
1329553;"6F29B2F924B49422437401A6545DFD8B";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9FE87555254224CB934FE3E5B7296861";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PR";1;"2024-02-01"
1329553;"E512E11CC6E12937E1240A3D5D7CC0BA";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"4890F5CBC79C0487257152EAE40601D0";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329553;"F8972339270087F0D91BE08205DD1D4F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"13B601E19EA5D3CB4E77D75C23B37CA1";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0A03B5C9D0638ACB95428AA9840331B0";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5D9BEE79F2D43B7D96E45B0D31FFE3EC";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"7788EA3D1DD3D9547DC5F31CA9C7A6C8";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2B5E49CECFC00AF5FCD1F465B96468C6";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"CC0267FC0F4EEDDECE6A318CDE5CCCBA";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"414BE091EAB79864B10C4C268EFB6D0F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"2FC089CE4D3B0CC835E5984B7DAB1459";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"380C64E1977BEB3644404783DD8E1554";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3ABCD3B5DD5833E401C6957464FAADDA";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A8DB78C870A68662C97570231C97C708";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"37F8E30133E2116572DD5D157590827A";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"89E0C54BEB77C53127F1A84244FC486D";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"63C40FF86A30D2664DA99A4EDFA2F9E7";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5B80D259A7BC02BD2B7EC741A5A13AF9";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6F0EAFC1E3E6531BFE010C9CDBFE458C";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4AAB668BB9D0EC002EC6AB1FE1E3639E";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"90EA76745AA5308FC174801805D3DCCC";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"75DA6524B8F1C2BDD25F32C59123A0E1";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8752791567C76A4696672676CDEE7049";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SE";1;"2024-02-01"
1329553;"19971A71500FA139C388BCEDDF9417DB";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"CE";1;"2024-02-01"
1329553;"1693C4E3E3C510EB5155E9B74BE3440F";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C7F9E81A4617FF719AB5A1560E644370";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"57206C194DD0474DBF7269C3366801ED";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E635E5487C7BD9B91F842827FD8C2B73";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"169E2F5B431E919963512D45DC511049";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MT";1;"2024-02-01"
1329553;"78354B49C22BE07820992578951FB1FA";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7B3A6B3C95916A19F09CE749071EDB2C";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"72B4B20769C95BA424BAF8B87BBD67D1";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7249FD30F403235E33AD0262C2EBC786";"005711";"2021-02-01";"2022-01-01";2;9,52;"2021-03-25";"442805548481049753156";0;0;0;0;"SP";0;"2024-02-01"
1329553;"2404DF8B0EA5DAF4164E5D110ACC81D6";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"413935D3DC0C6C7634538B54CB02BFA2";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"4F74A7A322005C7428D441711ED20BA9";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MT";1;"2024-02-01"
1329553;"FD85F28A6E69ADBD7F86736EBBC0FA4A";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D06CA3937701EB5D0FDAB6C33D17C3BC";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"50B7AF5406F5EA44B26E6C6914D5C459";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"D6562670AE59D3F5605E9B394F7F99F9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9A360DAB1B0CE9A87036F8C9A7F5F3B3";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CA0F507FEC3DFFEF789B4E78168AF5B2";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MT";1;"2024-02-01"
1329553;"9C4225E347691620C7BADC7FB22AA94F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C29D847186DF8A14E52F66C352E2068F";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2351A5F58A4D9A9394360D8BC4484717";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RN";1;"2024-02-01"
1329553;"CDEA3FBB2BA7DA2F8A407CC1A007372E";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"84F430F1028313B69299E1BAFA52270C";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MS";1;"2024-02-01"
1329553;"80FAEF8D0C57B37C136B561B77355248";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6BDE98676934D3228BBF05EE813321EB";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"000D2368EBE281C847A7E340BA50903F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EC8DC10F468B07518F5EE8D9ED1026AC";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9EC94363467FBFAE5A2B4D7CCCB0B864";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DEF25A36D69C52529FA4536415876EE5";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MT";1;"2024-02-01"
1329553;"DDD3B4ABEA4089C9B583B42895532869";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"C4B3DBD84F001F40E07A9EE126689EDE";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"068CB7242E639DDAF905733A3DADFCD0";"005711";"2021-02-01";"2022-01-01";10;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A0897B565CEA8FB2EBA71E1CEB2CFA8B";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"D6F3048CA2A00C9A348B7271AEF7EE7A";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PR";1;"2024-02-01"
1329553;"2CD6591941114FFE0AD640F31FB46FA8";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"C241C68A5FB2851AAAB6447246737D5C";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"310747FE12FE2D1947189D3A63E4D828";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"8A1EF8175F8D84429DE0EF1AA07BFAEC";"005711";"2021-02-01";"2022-01-01";12;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"454C49E4412DA4F9E228B5CE1654A327";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AD557142F66C0243F17917FDD3DBD85B";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A9CBED1DCD2CBB0FB66EE2DA885A6F71";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2BDDF13ABF310089237D2F0AAAFE78CC";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PR";1;"2024-02-01"
1329553;"0B56E2D3A52220E03DAB446DF528F1CE";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5B0F45187AE8CAAFB9617E0B9AA6D5DB";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"02A1470218976333C8535F392AA972C1";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DD0BDDE02105479A85B5EC673E3F49D6";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"4454DE67416A1572A7BFA9C51A2F4B0E";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"464E32252994D129E8773F1952634A67";"005711";"2021-02-01";"2022-01-01";11;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"1101D3C773D72A88EFF7180E361D48B8";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"134DA985A1CAC26C5E156170F0462094";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"ABA83EA9494F2BA8FD1ED78CF44A6273";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"D0A332E4EC4A839480A001902E970A3E";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329553;"9368B20F5395F943BE1288F78EC41CE7";"005711";"2021-02-01";"2022-01-01";11;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BB2D35EC6973494BA1382D46EFC53EEE";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0CAF32B6EC9E442A7839E9C00AEC6F59";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"02B9E6DC72C6AB79DB503D16A51DE265";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8F53DA7656D54A9332EDDFCBB460621D";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7A1F321CF035AC7FB9B304DFC6B666CE";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7517C2F20E8107C2AA1FB99967ADE5CF";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F258FB32FBC63961C34D4E0B4521DD65";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5CCF4EDAAA3CC3E0530C910E1A49AEA0";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DDC8606090520A8E3DFDD4C4446F3493";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"311914BE2ACC9D8D6B72D43D4106E472";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E9FDC0ACF75BF0D15F5D149DA0B106DB";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"D3D6C7FE2597FBB138399C145685ADE8";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SC";1;"2024-02-01"
1329553;"0A6AE5E3C896879611A221D23829CAE7";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"2C7C4F67A69446FA2242571CFB2F5A70";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"EC814505EB25D3BF046F75D9FBC90C5B";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A6052866FD8339E58AC83C800AA76A8B";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"A7B4E9714217272904E133ABCB725122";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"84BA70C4FBFF24F4E2AC3C9BF6947CA9";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"058B150ADB783001E1151E98486DDE6F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"09325D027DC9FDE0D094BF3633F24CD6";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"FE329322FE0DCB52F59A9A6780409B89";"005711";"2021-02-01";"2022-01-01";33;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0A06B5378D453E07EC0ED76BABDB41E4";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2B9A9E5064DB9B3BCDD9611EAD3A3BB6";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"3406135BA6CFB91B7730997765E7907E";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1BF64AFC50D74A8332661B882EDDCBB9";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C51EC988405E7C0ACC6752AE3514F06E";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"199E8A1DF53B22E7B73CECD52AAEABA6";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PR";1;"2024-02-01"
1329553;"DAADA12E19A77CB91FF71FB0018C071C";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"B0BB54CBD21A42EC0A9A8BAFB698D7E4";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5E5C406681C348F69E1722646D5CE990";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"EC33E229F4AD66F910DC483FA9370744";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BBAD670356A5D123F5F53A04A0D1A9B9";"005711";"2021-02-01";"2022-01-01";14;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9DAE8EE71B904E2CA8850BC264AE8451";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C1E968276C4C3CF7B79EBB266F3D2F67";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"BF00A479FC7F5D9F59807162DCA7A729";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SC";1;"2024-02-01"
1329553;"DC2E56A1A99587EDD89A8D343355053D";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"606D59C12A160CA90E5010F5A6F6C3D5";"005711";"2021-02-01";"2022-01-01";14;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"54BC15C4613BC3F7B62BE564CB7FE3CF";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"810232C073AA9FCC8B8ABA228892C394";"005711";"2021-02-01";"2022-01-01";10;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EBD1933D53594496193F8F91EF28B908";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B0299FD70B2FB7022EC2AAE69F748219";"005711";"2021-02-01";"2022-01-01";11;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"98F322838B35ADBC15DF341E8DFC7ED8";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"BEA199C3DFF371951812780F587149FB";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"6D850603447A2A5095B5B3C0BC01485F";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"DAAC31806B3FB2C93DE1AF5FFBB80AFE";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"26BE7C636ED25F8B2AF6817DA711CA7A";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"73B6C4B6A688669EF4A93B7DCF6F09C2";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FD37710A8F77C3E7A4194521FD9A55BD";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3C424F8415683B5D919519CF658CB350";"005711";"2021-02-01";"2022-01-01";9;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"738254C2BE4E3DE8AC54BEB89AA11866";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DDA738F5C035786AF0970C7F1B2F79A1";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0E776126C360D97EDFC00B48ACD41B73";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"500DDA16082CE6A8E06CF7F884EF703C";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DEADE8743295A0FCEAA334463E156160";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F1753219DCFA5466B30898CDC21C8C60";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"414F03E1BFD897AE7227DA47BFCDC128";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E5DD9AB45F2E195C344C91AB7F516EA5";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"22DDDC483D1B5AE8D349D184E37FE12F";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AE6F88B5F848C6942FF70D5DEA86ED45";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0B5D0115440C445C6B3B47D0F7E263C8";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CA223F48244D2CA92F58BDDBA3D1AF7A";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
