ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16219188;"7399928949BA5BED88990CE2434F2A10";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A598CE1D63037AAE96FBEB382FEC7136";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"54B29BDB31406F8D20B114F0EE489333";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"8DAA27C58471D4E8097186C1A80854EA";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"1E9D4A27843FDE3DEA0433579AEBEF62";"326305";"2018-11-01";"2019-10-01";8;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F25E76FDA7F8A794DEF0313398E4B7FF";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"99216B11DAC922654ECEC3CFD4035643";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"EB4E48DA896FD3ED91FE6D3008767883";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"9466FA7AEB28E00B3E6898A8FA846B24";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"105187BC5A1241F757DAB195B657BB97";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"EC7384B58AF8E63AEB61744743A947B9";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"86BBFB93E03CF5F69A583ECB392A295B";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"192FDBB54CB5C052FAF8537B74B56216";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"1F3E66CA39714D7D84481396E8200FFD";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6083E5090F034C9862595690C98BAEFE";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D340B6167AA1E3BCC924E7DDEE1A523E";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C9208EC56FCFC44041E178D2B6AB5E8D";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F624942A2854CA028CC5EA51F97F0689";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A44552699B0EE84347F24275938ED3C0";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F92DA77B33D19E926029D1C05DEF0C1F";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"441C07177F6E26D8264553BA7887B904";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"FC470F4B667985BDF2A23D16BB659B68";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"43AB1AD025C7069B7527710555D086CB";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"166DF65157A02A955588768EB395D61F";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6693ECD625B6F70AE7DE5E4329BDAAFA";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7E748804C0470FC290EE5A2936888647";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"B31542C3B346F6D6B2D3AFA3F3707677";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F08198ED184C8AA555E08443E1D7A98F";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"46310DDDBAB1796877135C81E010DEAD";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D9022FBE3F29E08EDDD6A96429483A9B";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"AB133EFEE075EA54885E61DF4B2DC290";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"C9A455A52D225D3C370E0205FCA386AB";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E3748B87402CD9F2325B8E9A17D2E5B5";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"A77BDE3A1131AEBA0565CF2FD46CBCB3";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9C5970DEE68E92846AE7FAF101E0B350";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D1C1195BBA9F1FDFBBCBFC9C9B68CF37";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"0AD3D9140065CD86D327EAC8BB4F3C58";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"888F476CFF44555DC53A6D71B2DE4707";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"75C1992BBA64BC959E2D86DA1AA10217";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"42F6CDB97AAEA02C7BECAB33EDA7FAC0";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7124DB98BA2523BA585642585A87D2C7";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"70ADE1909BED188F85A2A2A97641F7FC";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"C4D6BE64DD2CCEEB3C04BE05A8841F36";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2B9840E6F0A14A29AC08D8EF44ACE326";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"CC4DDA9D66DF9A9766DC5013AABDE602";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"0F9B5EBDA75A5D0E60FD4FC0E284CF5A";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"A3B20205377D8DCED7BC04E98510D805";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"BF3C9FE0A640FB65C71CDDF4A7345F9C";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"0297C26BDAC1A28A4976B1D5A9AE0F6E";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"EDB440082A4C72AB08646A3098D54558";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7F7CD3A08205470EB5FEC64E16E45C2F";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9EB3593323142A4512CBB8B68324A2AD";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"6711EED5F80118DE9DB28FA1FAA63BD0";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A466EFFBBD66DF3B85FD3718FD7EFC2F";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"99661F8369B12AC68923CCF7E16F085B";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"790AF1BF0FB6FD4EF94DCF9693821A99";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"797098BA44E138FD11EBC8CCF9D60E43";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"AL";1;"2024-01-19"
16219188;"D9AA866A54D50F0452448F1BADA99345";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"99C0103A982DE1E8E35B359DB1960DE7";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"E1617959C0CC6653DC31ECB1C076B752";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E681F667EA1E97BC4370E099E3121A5A";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"163FE64C11351691EE07A8F4C142226E";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"BA";1;"2024-01-19"
16219188;"BFEAB75ED1E24DEEF30345C6EEA3084E";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"063BA4F4C634F0C09B0243592B697C50";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"6EBCE03059673F2B9FCE7989616817DD";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9801B609F709C5134644F9DC90F42749";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"153FB3D9B63FF15F5D5D8BAFA5C5D3B0";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"629FB42F7E731092D96ACB09255FA26F";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"581A52DAB9C6C45A23E82AED26CBA032";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7B71B096D89F0A4997E8123D883EFA36";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B7A33B8911FA03B7C9507DB74CD569EA";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C4ABF31B6C6CFD3D130F616A64D1A21C";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6D7FC2DE69CE5C15BE615CE132C9C016";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A7A63A0ADA4974DF10F4DF2161B31EF1";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"613810AA9A34D4412588D4333DD34FEE";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"823469C12A6510A9AC0ACB631BD4702D";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9163B8BD87449681D145E7E3E2234D03";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"449C07D3B9C39BBA77FFC25F1712F9C9";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C4574FB99CA13367017C6DEFA7947B48";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"505B825C450F35609B406D62BA8FDE84";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2A6851BD048FF1AA796699ABF7E7F169";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"609E455427CFFD5AF025FCFDB24209C7";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"A08B29FBA170057BCBF194D2BEE4D1A2";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"79A0A48E8EDE0B70D1A908C080BFDFF3";"326305";"2018-11-01";"2019-10-01";10;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"4A29597DF58992BABA0681F5F573CF0C";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"EEF2807516C2651B5AE5297BD6983747";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"EB63532B7AE90DDC6021CB8DFFDD77D8";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F8CDEF3CA96CDC0E2A8E22DB7333CE64";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D744ECF14DF55FD6BA997B332432FD43";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"443B2E9BEFF485E46517BF9377B6AC79";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F70D21ABEB4F0ECB524842406ED450AB";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C94B98A18BA374DD03EE9AACCCC947AA";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"E16974E5AD65796729BDDDE6904593B3";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9D6EE1F3800A0DB421FAEE1758EB46FA";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"83118D59AA8B3EB08BA0DB8EF9EF6F73";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"FDB333137C2F4A226684F818EEAC7B31";"326305";"2018-11-01";"2019-10-01";6;24,19;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16219188;"8B0E96586676AEFA385BD3FDC8D52599";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6D3ABEF3B4DC0C6F601DA82B3B29661D";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D063D207AA21186DB18B3CBC23E361DB";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F8E529B04251D93C05C8461F380040F3";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"8DCD600BB0EFB7AC9BE16165F36C3DB3";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C4655B3551D7F3190589CC5AFD54F31E";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"A2472D977003EA7C5F48E1A18F3F0CDF";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2D119EBDE722DE41734A65DA8A93441A";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2263384746F5E6D7D0B2CC0D95D6DC5E";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6EB9EBBCC317187F34B7EC7CF39994E3";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"AD2931D27EA81613993C8A804FD708C3";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7363CFFCEEA29F6D01B8A29F66BD036E";"326305";"2018-11-01";"2019-10-01";7;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F4ABFAEC66B053857AF6C7DC7BEB17F5";"326305";"2018-11-01";"2019-10-01";8;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"E9931EB4E7BB96EEF546B1FFBBB36A33";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"8EBD8BA22EFA6719752BA714EFD4B5FB";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"20C573914401F1C6D8242243F05D03A2";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2AB3FACE82E283ABE28919461FFC3920";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5F74D287CD49A19A2039E47472812081";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"8ED94A6D7DC1BB5D7A171DAFFE7BD124";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"D2945CDD73D44FBF8D57A1A829EE6E0F";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E1F85C8304A83CB7FD860F302A081888";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"61FC5A5E61AE31A0AEE12B55A0812645";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"156C4C9186FC42FE6ED464DC4AB3B6F5";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"8C8F98E8FCC32934FB0FDB4F3F35331C";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7CDB188F7C8636DD47270710B632EEC9";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5F14801C9689A4C01C57CA7769B8981C";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"67E22BB7A1B69D6EB9D273E9F0A1597B";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"16FA3ACF01ECDF944EC48D4108E9EC68";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"80765E6BB324D0F9791AC3B6769B7D74";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"944C834827A6C3F3515DC8F92D7F39E7";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2AF83A6A64FC0E18C2D9CBF7791E6F14";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"41AAB42089F8AB16E575E67723D1BF68";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"EBDB49A316F1DFBBE2C094478A186EB5";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PE";1;"2024-01-19"
16219188;"36CF8B7D0B2C8F1B3896EFE8005D3C1D";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"8D25A2798850353CAE47649588C23231";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"E0255895AE6A5ED43AC5C4570BAB15C2";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9E1E397BD5CD2B05A4B0C648A3D93249";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C569C3E900AC02B8E791C6AD453E06C8";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"AB4FF98B03FEAD8731D331A89542322C";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B27AB0BD655E300CD12D64B7237E54CF";"326305";"2018-11-01";"2019-10-01";7;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F8C2761E5AFFE1065E879070DFA60048";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"692F5FD12B6CD98C6CEF92B928D5BED7";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";1;"2024-01-19"
16219188;"4A14AB63A3169D2B931ECC22200F002C";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2F1F2B4433AF7C22F58963B8AF0E3E2A";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"461D7E798389211389A9B4B00720890C";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"4AB7B29C9C6A4124EBA3E3CFB546D63D";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"87F4B73B0C12F454EBC71B6394DCAA23";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D31C96044814CD3357B6BEC64BEC0EAE";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F0F0666188B1DE611B8F3775457EEBCD";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
16219188;"10ECF04098DD9FF14B53AC31611011C8";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";1;"2024-01-19"
