ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16381470;"3C3AD558390EB7313530CED4B9451141";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"89CD3BF4C501AF393722821385A2D26D";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"B41C676A7F486EC6485FE7D6BEEE65AB";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16382099;"D3BCE2AB788B1B619FEF8787FF802FD0";"418749";"2022-02-01";"2023-01-01";5;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16382099;"C41EC73B0F2DD1342AAFF8F696D08AEA";"418749";"2022-02-01";"2023-01-01";2;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16385024;"AEBF982246543C30E13CFDB86CFB7178";"414701";"2022-02-01";"2023-01-01";1;0,00;"2022-03-01";"446214607187033835992";0;0;0;0;"SE";0;"2024-02-01"
16389535;"478EFA7E3A8CBF81CE3D0E22CE2618A1";"348805";"2022-02-01";"2023-01-01";2;0,08;"2022-03-29";"446495810731749133012";0;0;0;0;"MG";0;"2024-02-01"
16389535;"FB5D9BE28D90332190FAB03EB2817DFB";"348805";"2022-02-01";"2023-01-01";4;0,08;"2022-03-29";"446495810731749133012";0;0;0;0;"MG";0;"2024-02-01"
16394651;"25FB2D4017EC15091EBA967B615FAE09";"363766";"2022-02-01";"2023-01-01";1;3,67;"2022-03-31";"446515317851659957608";0;0;0;0;"ES";1;"2024-02-01"
16399834;"51E3E39E8D8A3F0F9D4F78283F0C71D2";"343889";"2022-02-01";"2023-01-01";0;8,14;"2022-03-18";"446384556257879777152";1;0;0;0;"MG";1;"2024-02-01"
16401959;"A5BDFECE58C795DA748578B6CCFEE840";"331651";"2022-02-01";"2023-01-01";173;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"E5FF865454654241CFAF51FC3C61D0B8";"331651";"2022-02-01";"2023-01-01";1;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"C00D69B283DA5BF9FB2CB2A98B378D6F";"331651";"2022-02-01";"2023-01-01";5;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"6F3DC80CDCF9DAFA19724DE20D4AAE82";"331651";"2022-02-01";"2023-01-01";37;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"951A9C198CB14D1A4C251E68C807FE39";"331651";"2022-02-01";"2023-01-01";23;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"0AAD3D8D034374899D2FE2473B1C319D";"331651";"2022-02-01";"2023-01-01";70;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16401959;"ACCFCBAFFDF6F8F5D66CB5B8B401C64E";"331651";"2022-02-01";"2023-01-01";1;5,50;"2022-03-02";"446223580027809023032";0;0;0;0;"MG";0;"2024-02-01"
16403632;"DCA16C594AF72B62416C19A422FD194C";"339679";"2022-02-01";"2023-01-01";19;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
16406592;"E212AA482C76AD27A84F318D46EDAB41";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
16406592;"37C5111D08D762ADA1A2D362294A4603";"339679";"2022-02-01";"2023-01-01";19;25,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";0;"2024-02-01"
16406637;"E212AA482C76AD27A84F318D46EDAB41";"339679";"2022-02-01";"2023-01-01";6;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
16406637;"37C5111D08D762ADA1A2D362294A4603";"339679";"2022-02-01";"2023-01-01";2;25,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";0;"2024-02-01"
16381470;"BC97044000C5659DC0CC3F006DF8BD5D";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
16381470;"397A3D7C1502395FBDEC80D3FECAEA8E";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"18C370F38F860893727092D9532B1072";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"B0592B0BFDBDB5D149283F3767A6C82B";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MT";1;"2024-02-01"
16381470;"8936A023F5A5D46A3130973E410ECF28";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"TO";1;"2024-02-01"
16381470;"7CA99F909B6AD18A1554125440ADD37A";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
16381470;"219AC27E4CA7A36C4733DB2844D342E5";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PR";1;"2024-02-01"
16381470;"2888CB8A7F0AC7C953BDDF38458B64FA";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
16381470;"1EA3D01578BD182CC1EE4989731AC640";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
16381470;"E60D0A0E6BE862B8FC6640857F99B797";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"19D515CEBC9B8F135822389BA51A1EF0";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
16381470;"EB7F704D6E5D26A34E769A4AC22C4168";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SE";1;"2024-02-01"
16381470;"6D0B2AB47C5AC9B70292A9F603EF3DC0";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
16381470;"CD50B282F322808271FFE710A5429067";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"233F077FC7B9CA10376FD00FF9B42C64";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"349AEAB1716E7E477CC10C759495A5BF";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SC";1;"2024-02-01"
16381470;"220482F056044109EDE74BF7ECF62B9E";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
16381470;"2F9ED74C9764C4671F2AEB69FB07A54D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"E657FDBDAEFD83EE5FD395164B9CA358";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
16381470;"B1332A12D23B44062B356E4B9BE5D434";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
16381470;"79E0506293ED7FD0D5AA7DC3DCE9E3CE";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AL";1;"2024-02-01"
16381470;"2AF0C88250264717EC5513858FB822AD";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PB";1;"2024-02-01"
16381470;"55BB5B66E4EA014C1B03116329D59E18";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MT";1;"2024-02-01"
16381470;"C40B6D4EC09C48A997213EFBE4887159";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"FCDF831E9D15567A81BAEE65363EA84F";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
16381470;"D4C620B5836BA5909F3CCBE37D535CA4";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"TO";1;"2024-02-01"
16381470;"524452DBF12FFC2CC5ADC5E200352A2F";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"5C5887F20F9C8445E5D4B2B1B4C926F4";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
16381470;"1C8969BC3EB1BDCAD798BC6C48E5D505";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"2B5A515FC271A363FACF1EFE01CA2F21";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MT";1;"2024-02-01"
16381470;"7FD2D3CC71B504A9C2C555109B79CD1F";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"CE";1;"2024-02-01"
16381470;"6754DB1D894B907FBDD3A62CA6F7DC05";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
16381470;"86ECD99DB251279F91F756B51E723D0D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"1E4E7C2B82393F9AD4C9CBF03CD02AB4";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
16381470;"DF1C100F2DCA951418CEE7E797FC080A";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
16381470;"363947DF6106D815F17574331D6BBC79";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
16381470;"1E87D9C682D81E58475F6A9E27F62FC1";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
16381470;"40D0F8C406964CD9F7875F382C72C078";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SE";1;"2024-02-01"
16381470;"B56D6805538D2B9B4B2981FC48E676E7";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
16381470;"BDCCBD28E94722AF2CFA3DF1ABECB6DD";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"4FDEDF21A5DE99AA43177B0D112E28B6";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"FAE4D749FD3B1DC40C4D41D240212054";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
16381470;"D9993997ACB82072000D5ECF6B4DE1EE";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
16381470;"A242DACE20945E1C8C389E05F7E2E056";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"84B43119F4809C9219348F66D10AAEB0";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
16381470;"911739D58AA104F6DF95A0F4384BAB6D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"CE";1;"2024-02-01"
16381470;"18609D9EF050C6EC123966951F2D32E7";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RN";1;"2024-02-01"
16381470;"314FE217447885DD4BAA7E740EBBACEB";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
16381470;"8B67276A00C0F744A8276510A1609268";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"TO";1;"2024-02-01"
16381470;"1EBA4FF9CEDB21E7A31C96503DF44FBA";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"TO";1;"2024-02-01"
16381470;"B3C18E11F6F300D881ACF7DF27514374";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SE";1;"2024-02-01"
16381470;"DC631FE94D79A36FB4CC3C8CF9BE615A";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"3650427B3D64F38B03D8C7CE65AECFB2";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
16381470;"345F007F024136D0FE388B83A4E50010";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
16381470;"967C4180D4E149F3117BCD7F438EE262";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
16381470;"0310D617B3F7A0DFF4343D582D7A1DA0";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MT";1;"2024-02-01"
16381470;"FE0D7D7FC9B744AB66625552F3994F6A";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
16381470;"B1299632E796DC28B2D89189FE205B7C";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PB";1;"2024-02-01"
16381470;"9A07DEFCAD306DBD10EDC8DD29049869";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
16382099;"0F197742D0317FE3909C15C6D06F0E6F";"418749";"2022-02-01";"2023-01-01";3;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16382099;"935C11B057DD7741E8E44CEA997818A8";"418749";"2022-02-01";"2023-01-01";2;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16382099;"38AB372290561420969CBEBF0AC99726";"418749";"2022-02-01";"2023-01-01";1;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16382099;"F5612073893D4BE2D6896FB5283C0A19";"418749";"2022-02-01";"2023-01-01";4;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16382099;"314AA5935F74A3FEDD567B6713B33673";"418749";"2022-02-01";"2023-01-01";4;12,50;"2022-03-21";"446416461461063616424";0;0;0;0;"MG";1;"2024-02-01"
16383493;"939ED4AF2905C28BE039037112C4F809";"326755";"2022-02-01";"2023-01-01";10;7,14;"2022-03-29";"446496189771752417368";0;0;0;0;"PR";1;"2024-02-01"
16383493;"ED3C91E1BDBD47ADD9A110E574D94FF3";"326755";"2022-02-01";"2023-01-01";3;7,14;"2022-03-29";"446496189771752417368";0;0;0;0;"PR";1;"2024-02-01"
16383493;"7417720AAAF36E9E250DF9B42212A4AF";"326755";"2022-02-01";"2023-01-01";3;7,14;"2022-03-29";"446496189771752417368";0;0;0;0;"PR";1;"2024-02-01"
16383493;"6D5B5C7E177D6663826A88A87C1FADB0";"326755";"2022-02-01";"2023-01-01";6;7,14;"2022-03-29";"446496189771752417368";0;0;0;0;"PR";1;"2024-02-01"
16385024;"5644CFBE206E5F06B6713FD6AC757527";"414701";"2022-02-01";"2023-01-01";1;0,00;"2022-03-01";"446214607187033835992";0;0;0;0;"SE";0;"2024-02-01"
16385295;"39FF11CFD60DBCEF2587B1755D8DFA48";"357260";"2022-02-01";"2023-01-01";3;8,14;"2022-03-24";"446446755671325336976";0;0;0;0;"RS";0;"2024-02-01"
15998905;"B41C5413951E1BA1920FB4792B4A88A8";"301949";"2022-02-01";"2023-01-01";31;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"RR";0;"2024-02-01"
15998905;"DEE0F528EB1E31E2BDD78D2A0592EC15";"301949";"2022-02-01";"2023-01-01";38;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"1E782B0FDF6E10BFF30A47497A12C779";"301949";"2022-02-01";"2023-01-01";9;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"BF38ECE8AD54CE00D10484F992F9C9FB";"301949";"2022-02-01";"2023-01-01";10;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"AFC8C78EF666BA9749EE637A8E06DF94";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"0592E783CF68C2C9A2EBF20D330F03C8";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5C6DA118330612AEDCC5E030025D3AEF";"301949";"2022-02-01";"2023-01-01";8;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"E27B6865A67402EDCF1AD59664F509CA";"301949";"2022-02-01";"2023-01-01";28;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"000E96FEF5761F03016258CD38D6599D";"301949";"2022-02-01";"2023-01-01";8;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"ABDA31F2DA384D5A91E6E3127FA38978";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"8933C44B6ECB13884A602229D05E744F";"301949";"2022-02-01";"2023-01-01";6;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"AEF1D9B67B2EB443C15E2CB205715E9F";"301949";"2022-02-01";"2023-01-01";44;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"38D91DD68BCA2D64B4FCFE0513A496B5";"301949";"2022-02-01";"2023-01-01";15;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C050A3A59A06560DF65E92AF5144B95E";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"3B7A34D99F25339CD4E417FFEC1F6E66";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"B89F79EE960C8A2C940680D0F2BCA12B";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"D0E78CAFA17612C9F250CA0F5B692320";"301949";"2022-02-01";"2023-01-01";7;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"696A024B966C0B71AA345FD65C22D737";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SE";0;"2024-02-01"
15998905;"6C04E9FDD24B9B626A33D130BC8141C7";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SE";0;"2024-02-01"
15998905;"285F904F80E10A02D1A7404EB6EECD5A";"301949";"2022-02-01";"2023-01-01";8;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"CF1905D3800425A1A974A7C0D1067EEF";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"PA";0;"2024-02-01"
15998905;"97D720EEA9B006FF2A146336415ACEFB";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"69D0B6323E3363BE22DC77FBCB4AF5BB";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"04D15F2308E8EE6486304F7C349C4DE2";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"967DC214310A2E8FFFBCFE9CBEF3731D";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"FD4AB3E583466B5C354B7591494483BC";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C2603C2ABCA7BE9F2DE1D0F2117DADFD";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"GO";0;"2024-02-01"
15998905;"BF2CF34FB5F861BE6BD3CF26E17A4E42";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"F1FE17DFEBFBAF96287AD0E4B464FB6D";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"A01BA007E7FFB1E8BABC2CF42EBCD596";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"E04E983C74F346D31BF3A29EFF3CD695";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"85F4B644B5A240CDDDDE12DBFCF9CF95";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"B069F6A691804B84E5867001D2918480";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"B778C47873B18C4D17FA490EC010E0B8";"301949";"2022-02-01";"2023-01-01";41;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MT";0;"2024-02-01"
15998905;"110DAD693B4B6BA7EA9EF1531A17A78B";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SC";0;"2024-02-01"
15998905;"6A1F7F024EA929846F07FB947EDBAEC4";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"3B3745D08C17D7BC1212E3B643AD04AB";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"1E671BF1D303AA4CD43DFCE804884C86";"301949";"2022-02-01";"2023-01-01";6;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"57E1845B6003208FD0354AD5A34BE80D";"301949";"2022-02-01";"2023-01-01";7;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"77D21BF253863381C9EC4729B0FB9CF4";"301949";"2022-02-01";"2023-01-01";16;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"ES";0;"2024-02-01"
15998905;"E851A0096AD2AED7D6389CF4E1240E11";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"CE";0;"2024-02-01"
15998905;"BBBA7131D391795D088A9702610686B9";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"7AF65F8F4E12657EF344989E4FD0ED3F";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"37B87CB35620B9E907DBFD92F657086F";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SC";0;"2024-02-01"
15998905;"4BD35BD8EA1DA5EDA0128A1986FC2AE9";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"RN";0;"2024-02-01"
15998905;"90F66B1CD5D041C8510B59C4632DD23C";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"32B52E00323B16B4F1928044015063E7";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"9B73F34766CEA8394CC0DDD5760B382C";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C972F650A850179DAFB4CF355AAC61E5";"301949";"2022-02-01";"2023-01-01";8;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
15998905;"BFF251FA352738B5CAE63F4342F64CCE";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"ES";0;"2024-02-01"
15998905;"63EA40A3BF20302BCA9B82945D2276E1";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"1040A8C5341D07C39089C7DE2173614F";"301949";"2022-02-01";"2023-01-01";4;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5432A0C1FB7D49EA9FCC51B8E1D529D0";"301949";"2022-02-01";"2023-01-01";5;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"BA";0;"2024-02-01"
15998905;"6758A089679883ECF192219EF108FAE1";"301949";"2022-02-01";"2023-01-01";3;9,68;"2022-02-22";"446147766091259235860";0;0;0;0;"MG";0;"2024-02-01"
