ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16632093;"F303A4CBCD75818DFE6094B44B4FBC2E";"309222";"2022-03-01";"2023-02-01";2;9,91;"2022-04-20";"446714433271736876440";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"EA62AFEE48CD84D67E6F71E97E6BC1E8";"309222";"2022-03-01";"2023-02-01";3;9,91;"2022-04-20";"446714433271736876440";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"50D0A863196FF521035B15D6F9B8DEC3";"309222";"2022-03-01";"2023-02-01";2;9,91;"2022-04-20";"446714433271736876440";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"D0D4347CC1256F4A0E40EEB6FB5D1645";"309222";"2022-03-01";"2023-02-01";4;9,91;"2022-04-20";"446714433271736876440";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"00E5179649CECFE0405BB7B31AB93152";"309222";"2022-03-01";"2022-03-01";2;0,00;"2022-04-20";"446714433271736876440";0;0;0;0;"RJ";1;"2024-02-01"
16632509;"EF1B1A288A5FA1E1AA9232B5EC0E2AF9";"309222";"2022-03-01";"2023-02-01";100;8,00;"2022-04-27";"446783646132334857380";1;0;0;0;"RJ";0;"2024-02-01"
16632509;"34F24DB8E40C5979DA0D3BD187D36F50";"309222";"2022-03-01";"2023-02-01";507;10,26;"2022-04-27";"446783646132334857380";1;0;0;0;"RJ";0;"2024-02-01"
16632585;"B4015158AA3189D431F04262D8246ABE";"309222";"2022-03-01";"2023-02-01";1;9,91;"2022-04-20";"446714433271736876440";1;0;0;0;"RJ";1;"2024-02-01"
1369120;"AEDA7F0AB3EC393B6FC6AD570C199173";"304484";"2022-03-01";"2023-02-01";43;10,00;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
1369120;"34A88AAAE6FF6DFA4A900CC381867897";"304484";"2022-03-01";"2023-02-01";8;5,00;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
1369120;"99EE0D85FB82D0021995167464A3A521";"304484";"2022-03-01";"2023-02-01";21;5,00;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
1369120;"B3A6396766ABFABE32399CABD7DBA90D";"304484";"2022-03-01";"2023-02-01";14;6,10;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
1369120;"1F2B854B4D6EDC47D23EBD89EE7BDCE2";"304484";"2022-03-01";"2023-02-01";3;5,00;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
1369120;"09D5A8AD99B9C6CAF09F50B61EC60DBE";"304484";"2022-03-01";"2023-02-01";32;3,00;"2022-05-31";"447126320151000486840";0;0;0;0;"PR";0;"2024-02-01"
15439582;"8A08F2A692173AEAAB2BBFA99365F1F1";"319708";"2022-03-01";"2023-02-01";2;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439582;"B524A93D162660BB1B3D8B2B5F215782";"319708";"2022-03-01";"2023-02-01";1;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439606;"0CBF21D5B4F8CDDB348BC65542BDC2ED";"371106";"2022-03-01";"2023-02-01";3;0,00;"2022-06-17";"447295454872461757868";0;0;0;0;"PR";0;"2024-02-01"
15441672;"E905874577F556B40EFB82331EE362FC";"352501";"2022-03-01";"2023-02-01";14;7,47;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"240ECC15E5DCA6CEE635A30B2AB771AF";"352501";"2022-03-01";"2023-02-01";23;7,47;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"06739BDC7443794F59F7EEE8214F1FB9";"352501";"2022-03-01";"2023-02-01";8;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"DD135FE2349176DA0110EE8FC34873DB";"352501";"2022-03-01";"2023-02-01";39;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"954851F5466E86FCF0DA549F48F00B8D";"352501";"2022-03-01";"2023-02-01";14;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"A5EA378F34A8B8AC1D40684B91404940";"352501";"2022-03-01";"2023-02-01";21;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"D50031808F1B03813512EBFF42C16AD7";"352501";"2022-03-01";"2023-02-01";4;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"F300FE43713D91909E734680ABBD64D7";"352501";"2022-03-01";"2023-02-01";8;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"1D11DD1A67EFC71F6177712D8FB45863";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"DCFBBA0883EBFA4A0108399554432A77";"352501";"2022-03-01";"2023-02-01";13;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"75E1743303634AF902203EEFE85C4C41";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"B055035E73F50041D3B2F3C9F56985A9";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"656BB51C279A0CFED99E6079BA0E8605";"352501";"2022-03-01";"2023-02-01";5;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"69D7E29A6F904DC987B21734D0A9C9C7";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"733CA26A90FBC15DBEBF64C2EE6EEE77";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"71014CFF41BEBF28C7EA367779EF6407";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"C66EF42002D51EAFDA5F56D63FCDD21C";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"308F9BEB7C9386B6B30F38539FBDAEE4";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"CB052BED077FA6E0AB5EE1A07552A627";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"2FA607C6759C3CEE800EC6267A2837DA";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"6B0FAC12B56557A4D0477EBCBB639F4E";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"180B048423D87CD4BFA7236D68FD8676";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"7328E48D2B5CCD6E0B01C5D8F52BE614";"352501";"2022-03-01";"2023-02-01";7;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"80EDF5261CEC8DA25336F8DE5C0F1F68";"352501";"2022-03-01";"2023-02-01";2;10,78;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"996F9CCB4BDAE9F3F2C8C49876E4ADCD";"352501";"2022-03-01";"2023-02-01";2;10,78;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15445198;"689A04BFB81540578855F2999F4E6E99";"319708";"2022-03-01";"2023-02-01";1;8,14;"2022-04-18";"446697134631587424088";0;0;0;0;"RS";1;"2024-02-01"
15445351;"C3D88238CA32C7BD2AE347969743F60A";"314099";"2022-03-01";"2023-02-01";3;6,89;"2022-06-16";"447287717812394907952";0;0;0;0;"MT";1;"2024-02-01"
15445369;"054685ADDE35B9A6E7D32D1135DAA676";"345709";"2022-03-01";"2023-02-01";1;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"B8710B5F8DA0E80F456EF80E9395A987";"345709";"2022-03-01";"2023-02-01";3;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445408;"939B96553119CDEF72BB77575D0DE780";"348261";"2022-03-01";"2023-02-01";355;10,38;"2022-03-03";"446234313978736367572";0;0;0;0;"MG";0;"2024-02-01"
15445408;"CA9E9593387C6096D4CB9DA6880B0674";"348261";"2022-03-01";"2023-02-01";0;10,38;"2022-03-03";"446234313978736367572";0;0;0;0;"MG";0;"2024-02-01"
15445507;"13005A8F716C917231228AA872D028C7";"311618";"2022-03-01";"2023-02-01";4;8,14;"2022-03-29";"446497281601761845788";0;0;0;0;"RS";0;"2024-02-01"
15445525;"2A91A0A7B0C319872A4BB3FD550F9CAA";"319708";"2022-03-01";"2023-02-01";3;8,14;"2022-04-18";"446697134631587424088";0;0;0;0;"RS";1;"2024-02-01"
15445561;"11C471DBFEF6F2802DDF030AA3010EE4";"319121";"2022-03-01";"2023-02-01";1;2,51;"2022-06-24";"447364981833062442536";1;0;0;0;"MG";1;"2024-02-01"
15445561;"D87A262426D42FF8A1EC2785E3E58F6E";"319121";"2022-03-01";"2023-02-01";8;2,51;"2022-06-24";"447364981833062442536";1;0;0;0;"MG";1;"2024-02-01"
15439582;"306603032088293B1E1B9FE463DFA0EC";"319708";"2022-03-01";"2023-02-01";1;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439582;"12479332D2D93BA8EF6E63126AD8365B";"319708";"2022-03-01";"2023-02-01";1;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439582;"6D51A8C7B35A4057B5262145117E5D5D";"319708";"2022-03-01";"2023-02-01";1;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439582;"C918E9F1429671D1AD6C5FD151FB219D";"319708";"2022-03-01";"2023-02-01";2;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15439582;"52C5EA4DF0E428D064A1612ADFA50EDA";"319708";"2022-03-01";"2023-02-01";1;20,00;"2022-06-24";"447363562083050189024";0;0;0;0;"RS";0;"2024-02-01"
15441672;"4B2E50236900FEA0A07D469B91F12D9D";"352501";"2022-03-01";"2023-02-01";2;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"B493DD72967A15ABE0AFD2A479CD333E";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"859156D5A1943D78637AE7F5AD2C400B";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"4AF1CCD72484C27FCE7E138ADFB90A35";"352501";"2022-03-01";"2023-02-01";2;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"7B27258557C7D93A102848ACA0E09F61";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"84D66DFFD0F1C2C8B8A220857718F1CD";"352501";"2022-03-01";"2023-02-01";4;15,00;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"8A3F07D174D3084042D5F5E1D598EC89";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"CAB227AE473BF514DE6436125389578B";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"2D77F04B5CCBC24B7D05F1FC2DB8AA74";"352501";"2022-03-01";"2023-02-01";3;13,34;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"9BF85EDCE3332E0BE60529E85BF54D9E";"352501";"2022-03-01";"2023-02-01";5;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"678F52B64287FC8A87E96D32AD3BA7E1";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"C71DEA9687197D22DA27FBE5127CBA3D";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"F48CDD818FD2FCC0C95FB11F2EA3B9E6";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441672;"80340BAFC15B1A2CF8291DCC4F91C5A2";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"60DE60CC0AA33A3174C5C292EB672B55";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"5FDDE000247DFD1C1960007D1847887E";"352501";"2022-03-01";"2023-02-01";7;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"EF6C4014AF1F7F37928CCA7D914730DB";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"8476D8670FBA6AA078B149697EC0F6ED";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"6BE9F6AC9D84F075020D947DA976D635";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"51F2B6F0AC4B431C2EBE9E70A9A81F41";"352501";"2022-03-01";"2023-02-01";7;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"EC44F796EE9FADA346024815B65E1CC1";"352501";"2022-03-01";"2023-02-01";10;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"D1C1A19DBF4667A3603BB4C07750383E";"352501";"2022-03-01";"2023-02-01";1;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"A5A7E3B48D74CDD309FC6EDFDDF8C237";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";1;"2024-02-01"
15441672;"F14AB6FE53C7F5D77B57F0D52FE772C3";"352501";"2022-03-01";"2023-02-01";12;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"0D77D0EC6774980A73698AD68ABEB400";"352501";"2022-03-01";"2023-02-01";4;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"ED48D119976AF008CF3B303CBD27B955";"352501";"2022-03-01";"2023-02-01";7;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"6D91DDF9EBB66A60FA5B6FFF77423C28";"352501";"2022-03-01";"2023-02-01";23;10,06;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"964DEB6C702EFF96524859C63E1D1BFB";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"D3C7C1557D51535A66DDA90AE5F9A078";"352501";"2022-03-01";"2023-02-01";3;3,41;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";1;"2024-02-01"
15441672;"4D585164D18840A4A1A32ED8BB434EF2";"352501";"2022-03-01";"2023-02-01";1;10,74;"2022-05-18";"446996476504173648856";1;0;0;0;"RS";0;"2024-02-01"
15441672;"962A4044A44BF5D498DA61F3E7981E4C";"352501";"2022-03-01";"2023-02-01";3;10,78;"2022-05-18";"446996476504173648856";0;0;0;0;"RS";0;"2024-02-01"
15441729;"44C9AD82CBD60EC6B0BCA0FD767D042A";"319384";"2022-03-01";"2023-02-01";21;16,12;"2022-06-29";"447417365673515024676";0;0;0;0;"RS";0;"2024-02-01"
15445198;"9E052DC23CB154E8C92F1ECA2B85DE38";"319708";"2022-03-01";"2023-02-01";1;8,14;"2022-04-18";"446697134631587424088";0;0;0;0;"RS";1;"2024-02-01"
15445210;"7873A754CB2B76B5B3A127309B5920B7";"350290";"2022-03-01";"2023-02-01";979;3,38;"2022-06-29";"447414125283487036620";0;0;0;0;"SP";0;"2024-02-01"
15445369;"0DC5B05D19E43260653FCCE8825135E1";"345709";"2022-03-01";"2023-02-01";4;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"F1DAF099D17A5719CF88B8981E0EAF3D";"345709";"2022-03-01";"2023-02-01";3;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"49E517CBB1C5FA9FD1249042F9C085AE";"345709";"2022-03-01";"2023-02-01";5;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"875FA65968D584B0C9989A4ADAF3E062";"345709";"2022-03-01";"2023-02-01";4;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"2B83DB056DFC67E97EAB3C597FEB409D";"345709";"2022-03-01";"2023-02-01";4;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445369;"732723E34430E9A649762AD56510F5CD";"345709";"2022-03-01";"2023-02-01";2;4,20;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";0;"2024-02-01"
15445369;"FFAB7711F05FCDDC2E307675CEC07E25";"345709";"2022-03-01";"2023-02-01";3;8,14;"2022-06-27";"447397040853339425408";1;0;0;0;"MG";1;"2024-02-01"
15445399;"B53FB4EB0C6EEF65B714AC76D5C94569";"314099";"2022-03-01";"2023-02-01";11;2,32;"2022-06-16";"447287717812394907952";0;0;0;0;"MT";0;"2024-02-01"
15445399;"3E2ABBAC393D83119D60F651301414AB";"314099";"2022-03-01";"2023-02-01";17;17,78;"2022-06-16";"447287717812394907952";0;0;0;0;"MT";0;"2024-02-01"
15445507;"EBF5ED02C4ABFF9D7E9171A4919726E8";"311618";"2022-03-01";"2023-02-01";282;8,14;"2022-03-29";"446497281601761845788";0;0;0;0;"RS";0;"2024-02-01"
15445561;"C614FD395E6719BFD3BEC5D6F2B2E9E7";"319121";"2022-03-01";"2023-02-01";4;2,51;"2022-06-24";"447364981833062442536";1;0;0;0;"MG";1;"2024-02-01"
15445561;"AC5A9BB4BEAF45DB21222B212A60D79A";"319121";"2022-03-01";"2023-02-01";5;2,51;"2022-06-24";"447364981833062442536";1;0;0;0;"MG";1;"2024-02-01"
1498389;"92F78BB5DF2807C521B1DCD7739720F9";"333051";"2022-03-01";"2023-02-01";4;4,52;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";1;"2024-02-01"
1498393;"96C19CF4706F340CAB7127B581AADDFF";"333051";"2022-03-01";"2023-02-01";1;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1498393;"F99038313732B7250743C2F962760941";"333051";"2022-03-01";"2023-02-01";0;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1498393;"08DA791262F9920F30AF81F9444019E5";"333051";"2022-03-01";"2023-02-01";0;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1496077;"762984BC37F886F7E25349BFAE83B0A7";"320510";"2022-03-01";"2023-02-01";2;8,14;"2022-06-30";"447425929303589011472";0;0;0;0;"SP";1;"2024-02-01"
1497635;"5A7EC4252754859BE5F36C1169C0B5A6";"329886";"2022-03-01";"2023-02-01";4;8,14;"2022-04-08";"446593373596909593164";0;0;0;0;"SP";1;"2024-02-01"
1497651;"44829649758CF196BB922D4365CB101A";"329886";"2022-03-01";"2023-02-01";2;8,14;"2022-04-08";"446593373596909593164";0;0;0;0;"SP";1;"2024-02-01"
1497653;"C26E93ADB9576963739138303DFCBA91";"329886";"2022-03-01";"2023-02-01";12;25,00;"2022-04-08";"446593373596909593164";0;0;0;0;"SP";0;"2024-02-01"
1498389;"CD7E072244BB5EAAA00A4CCBB1E1C5B6";"333051";"2022-03-01";"2023-02-01";0;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1498389;"F243174E7DB001FDAE690BD20F83D1E7";"333051";"2022-03-01";"2023-02-01";2;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1498393;"F7E2FE80E08E59664EDBBC16E1E4AA9F";"333051";"2022-03-01";"2023-02-01";0;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
1498478;"459CA55E6AB1FEEAD54FA1A5EF0DCD04";"333051";"2022-03-01";"2023-02-01";1;21,74;"2022-04-25";"446764535912169745684";0;0;0;0;"SP";0;"2024-02-01"
15754607;"40AE7553B74CEC79649EF843E9B28224";"349682";"2022-03-01";"2022-03-01";2;30,00;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";0;"2024-02-01"
15754607;"4FE0E2448E54A1DB66CA913A019EF22D";"349682";"2022-03-01";"2023-02-01";8;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"63C53DC0CB988269BF36F7AB66ED2833";"349682";"2022-03-01";"2023-02-01";5;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"70D2FB0F150F148617CB019399DC7D90";"349682";"2022-03-01";"2023-02-01";3;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"EFC8DC96BBD19D6858C01A6F8DBC2CA8";"349682";"2022-03-01";"2023-02-01";3;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"665D90EECBD0EB907E745C494A47E12A";"349682";"2022-03-01";"2023-02-01";4;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"B7314F1C0267D1FFA9B89AA8BEDF19F8";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"29D3CA3BC724CEEFE5342866D44CFA10";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"7E626EB78104326D12902A671EEE8ED4";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"9B61B919D2893833E094362EF78A21F9";"349682";"2022-03-01";"2023-02-01";4;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"7C527B9135EE257B26FC8F32CBABDB00";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"E8C68AFA99E859EB668D6E5B503A8FEE";"349682";"2022-03-01";"2023-02-01";25;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"F9A9520982F1503B769EC647920E39D2";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"ED10E113F3A72BE07317D5A611258A04";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"1F8916353463083825B3EB97F66951A0";"349682";"2022-03-01";"2023-02-01";4;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"5BD5B9431F488113DAF9AFB425CE246C";"349682";"2022-03-01";"2023-02-01";3;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"1EA84369EBF5065951EE361BA19A6A52";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15755297;"2B4FB1DA241E0A1917A0A0DF8DB555BD";"005711";"2022-03-01";"2023-02-01";7;45,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
15755297;"2937B7580C566EF235058256EB6073B6";"005711";"2022-03-01";"2023-02-01";2;22,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
15755347;"5BB4F60A780AB0AA88F038EC3F38B31D";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
15755347;"0AAD231AF70F4013A689F4CB444463DD";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
15755347;"FC675A948B6FC7F73F4D8B544E818477";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
15755347;"D8CE4E88A2B7BF9D1711431850D0C46F";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
15754607;"BE1093DCC9B6037B7CB7897E38B5A88F";"349682";"2022-03-01";"2023-02-01";4;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"5AD40150E807854EEB8F7DE8FFA557CB";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"EAE5D3C1E4BA63047B7418AF720CC68D";"349682";"2022-03-01";"2023-02-01";4;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"996CB82EC35DB4E7EBC43C3730E76F45";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"85A2148DB087FA976BB5B69126431CB0";"349682";"2022-03-01";"2023-02-01";6;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"FA1ACBCBFEDCCFA619E2E4B90F45608E";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"598D074CBBA9B0FD74B79037A9DEB4AE";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
15754607;"A60B98A245559D479DBBA117B6B82B2E";"349682";"2022-03-01";"2023-02-01";2;8,04;"2022-06-21";"447334113422795757624";0;0;0;0;"RS";2;"2024-02-01"
