ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16219188;"D98EFAC6400AA8817E28A1E521C94462";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"DDEA1F008F9DA2300F02E1FE2BDD4E3D";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"BF7678F7D3D50CBEDF5D36866513506F";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"00B992403F62AAE093F000CE42ABC2BA";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"39B8FECBDC39D1624C8398F91FB5800B";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"533057C93F090E91CA7E3951845A4CB5";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"116CA5AAD60B7B98A775F5ADDE525945";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"C96E3CD8CC97CD521A27A1F6738DD6AA";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E701C4A8AB9DB99F6A06C0265F7C4C81";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D43A122C5AC863204F3ECB6B5BD748BC";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D395DDFC354134A9FC6AE29DB03DE091";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"1028284AFDA25B0E7B8084F4B2E70940";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"AB8AF3886DB52F563AAE47A0CBBF7D37";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"87A75A32C2A7D91C7433A5A83198081E";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C34782D7A3F7F06F4105B805463A4825";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"766716B15B330E3196B4DAC6024987B2";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"AE28A5348886FC301C3EF75ACB802C9B";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"EC405EF818CBDB2C1EB4DB4A1DEC6156";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"30011A752B0CFCE18E9CD5E8DD82A1CB";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"F822EDA74BAA70A34521A820C0A28CA4";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"4118801CE402BE2BFD8DBBA16BDD68FA";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"7997D776B0F1AF60072CC062A04A9C94";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5588E40FED005A9DCD6E0DA09A14FBE4";"326305";"2016-09-01";"2017-08-01";18;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"3B85D72F3A0251CE432E2D4990F57329";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"1F1D5A2D5847BDA40DF70689A34DD727";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"9819BA64421890AC0D139FA847ABB68B";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"AM";1;"2024-01-19"
16219188;"3E9486A7EE1810841F52C8F12435233C";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9C0B0D56106BA2314B3463E80E843800";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"23E11AE4832F870850E0B9C680501E85";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"4504C28769D40F766B5A927B22672F3C";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"CC7AD7049CF22CC9D1173447DD5DFD53";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"AC5EDAA5C8132222A3D5EAD373E54279";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"86166991E160E63567832B2AAD71D286";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"83E5A6066134A9F6AAB008CA18D9C283";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E0CC60679F365A23E59805DD8FE8C43E";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"85C428053F6E54325A50E64C69B527D0";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219158;"091EE12FB36A408D62C1103A331161F2";"326305";"2016-09-01";"2017-08-01";5;15,00;"2016-12-16";"427204257641881982904";0;0;0;0;"SP";0;"2024-01-19"
16219188;"FED0F3A370F91856507550E622E1BFC5";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E9201CCA4084042033C99ECB75EB3B75";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"7E22A03CA35466383FB0E089111E955F";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
16219188;"3F05C9471A9FF5FF14858FE2A69A553B";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"0146E47B64AF12F48B3DFB4C836ED9B2";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"52F0A4FF920CFE239DBF84F418C3A094";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F0431C65178C503CD174F1786D0432CA";"326305";"2016-09-01";"2017-08-01";5;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C581918EAA1290720C477F12625D23BD";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"17AD4CC0450C91CAC4D0E058A79776AA";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"DDD85107D6901656CAEBFA85F55B4FE6";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"72EBA857FA662547080D1C797F1045A4";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PR";1;"2024-01-19"
16219188;"BF7FBFE5532A376107AA4B124429FC0E";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"5B2CCA10D02D52BD836E9DC47877B1D6";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5CD7C101A8F26A11BC31AF3CF94B59C7";"326305";"2016-09-01";"2017-08-01";6;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"80C0C1D729E7DB522C8773659F01E07A";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PE";1;"2024-01-19"
16219188;"9075AD2223E3AC1EC621741869825D34";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"86C23B34C433942F73B1AFC1ABFCDCA7";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"630AC5B625DBC510CF1C76A2A20D4280";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"30C69D17CD1F6CB20999F0A2191CFCAB";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"6C56EF22199C45A447766D40F13D9A4F";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"956D38E15A97DC2D285CD8A1DB63B276";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"7C9CABFEB233C0CCA5AF6DAC47CC9F36";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"01A65F88002B48B5F889113B4DCA89D0";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2C906F6069AB110C95CF8A1B6405F522";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B64407BF2CE6F1D83C83A71147221228";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"F3B1727486D7AD29A90192FA3BC1C98F";"326305";"2016-09-01";"2017-08-01";5;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"E8DAFFBFD64C0F862483D3EE850621F2";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F5266A1D8AF6611AFD8CB3609F49DD70";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"392C589CD23FD0942FF53183C79D0A34";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B1AB03442BF98AD97F2833FF8D0E6665";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"CFD48E2B2A5935C914D419711F692C07";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F75A473AEB80CE36BCE8E99B5BA5B9A8";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D4FB780796B859FABD5BF556359F775D";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"A37828FC5916137E045F0A47AAAA2013";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"36E43170942CFE2859603CD4F3437A07";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PR";1;"2024-01-19"
16219188;"3F18910B6BC1BAF8578CA12F0050D87E";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"2B1BDEDB008F0B899B1457389E4FCA49";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2FB98B0EF8EC7EDCEFF34147F39B5D7E";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PE";1;"2024-01-19"
16219188;"6E02DF5D083A81637CB743AC9E2056E1";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"96A9F9E1571A4C89CBB846A818955A4B";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D0D4547FC94A73645AD0B68E8E35759A";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PR";1;"2024-01-19"
16219188;"CD3CC0BAAE3400BFC850BA389262F000";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"2161EF09B2183E537B62968120B49204";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"0A262C2B7C696CC2A2353EDE4DF3906B";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A789A62B7595AF31A18947900BEF34CF";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"D253F3410764AAE27FFE0813AAF82334";"326305";"2016-09-01";"2017-08-01";7;17,73;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";0;"2024-01-19"
16219188;"575BEF884F0A5EF2345C7F65896E478D";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"3120DAD80FF554CB85FDEE807ADF83FF";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"5D1DEF395DF0A604C9F96BC34FF960E3";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"C164075A330B0D5A5BEC90F38BD2EE25";"326305";"2016-09-01";"2017-08-01";17;17,73;"2016-12-19";"427234016772139115868";0;0;0;0;"PR";0;"2024-01-19"
16219188;"F395FA2A94F1364E007DF55A2C3EC7F5";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"8EFE16E3BD85A7F5C44F7392BDF785F6";"326305";"2016-09-01";"2017-08-01";23;17,73;"2016-12-19";"427234016772139115868";0;0;0;0;"PR";0;"2024-01-19"
16219188;"5A02DBB0EDAB9AEF7DB2347A6CF643CF";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"0DECD02909F2BC55EA64F683C2304ABD";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B15680FF798BB126A01EE36121F065C6";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"2BB023B2B128FC0F9F0D786FDCB89C93";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"C7A511957565C450D76DB23444222307";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B9AC080AD85111DA4ED305FFB7806009";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"976BB1B9CF379214607BF4D53F14F6DD";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"0A993B91E20C02F381205EEEBD3327D6";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5B050A4C455C2120F16331A05AA43A2C";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"39365CC7858A2F77D66B0B45E7C569D0";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"3CCCAEF91D86594244A4680097B9091E";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"3F60EB7845C761C0472FFF759E40D9A4";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"C8EE4E09054E4F6C2EF3EECF9C90BC60";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F2EA8AC2BBFF7D85E888595A9C7CE8C1";"326305";"2016-09-01";"2017-08-01";6;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"DF";1;"2024-01-19"
16219188;"7F5A4E166E08E0162D45CEA677D37B01";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"9B1800572D373EFA52D08170A932596D";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PE";1;"2024-01-19"
16219188;"CC82AAC883D29A16CC18AB7DC9E8EE76";"326305";"2016-09-01";"2017-08-01";5;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"33C424B9D6FEC2730678F4B031E4A7AD";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"9F6FF910C1085E2885E7D76848F6B0AC";"326305";"2016-09-01";"2017-08-01";6;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"34D0FF33B2A3B076F8C52089A88B56A8";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F1768574BBFBFEDA38533E08925EEDAA";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"8818D16E50410DC881A38826CFB192CB";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"16045CD6AECD59048503756614081720";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"F3EDA69D5F1267C1B08B907B87C90ADC";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"BCAEE467B1CA8BE972BCF7B2F0587B4F";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"55CD16661D538CB772D8BC343AFB6425";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"PE";1;"2024-01-19"
16219188;"94CF83A746BDF16D2308105896D57F39";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A3800231C399CAE6F092886FCAB04B60";"326305";"2016-09-01";"2017-08-01";6;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"248A4D4BB6F574D2F622B1C3C649B2D4";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"AL";1;"2024-01-19"
16219188;"839CBF8CC40339BE588284CCE6682CB6";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"6D6D333E83E1F090771AA0CDD22A69A9";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"SP";1;"2024-01-19"
16219188;"DAB4391DF79D1FEE4BFDA35BC990CFAC";"326305";"2016-09-01";"2017-08-01";9;19,49;"2016-12-19";"427234016772139115868";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"1199D06F5205356BDC68D865025C0C49";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";1;"2024-01-19"
16219188;"0664123F0C616FC25050B162C3248310";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"1710EC49C7A65B754565B64E02945890";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"0F202727A702DD89E0AE91EA4ABC42AF";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"12D7BBF5944671A353FF7A70B8B54BCA";"326305";"2016-09-01";"2017-08-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"5CE46CB1BD2EB30B7C5ACDAD6E50871B";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";1;"2024-01-19"
16219188;"C28344568ADFF4590D537BCE0CF17375";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"7A82FA56A86D73E192A7FC3AE95DB036";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"5026B88636B0DFF66C41072461061B16";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"48AAF9179E132E90C01A313B8B383D74";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"B9D676D30EA181B277631E21A4EC0BD0";"326305";"2016-09-01";"2017-08-01";1;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"CCCE6BE86915F716E6BD22B45ABAC204";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"B279C9915307C5A09D3E6994B4918A6E";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"7B4CFE85E4C5FF6800C4E474A66D5DD1";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"B2DDB732B1006B633F58877809EA6B0B";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"B3E8347DB0E32FE672321DC1EFE335BF";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"FAEC185C55B2FF45AD24467635A6462F";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"9F7A419F5E14F06CB374FCA28465D5F8";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"A2429EB8729738A6C44CC67DC131EEAE";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";1;"2024-01-19"
16219188;"B2BAE1F5D9843FAAEF8E4D329BA28346";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"407978739910D1A6382DBA89A7F182A9";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"58BB31BF30C9B68FF8D5AEB758F04E99";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"9C610B200BB5FF9A30D7B9223AE0B268";"326305";"2016-09-01";"2017-08-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16219188;"707C5315903AAE689EB954EC4225DF09";"326305";"2016-09-01";"2017-08-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
16219188;"04606B892EE986900C94F2BD4CF612B7";"326305";"2016-09-01";"2017-08-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";1;"2024-01-19"
