ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18176999;"C57808B779C2B5D2F2880F62F76FAD9E";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18176999;"755287A1774E0CC9EF92ED8BA3622711";"302091";"2020-08-01";"2021-07-01";8;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18176999;"2846A93D32D3F5937E2A7773C2D4F968";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18176999;"24721B31E560E27D684311FE3607059C";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177023;"24721B31E560E27D684311FE3607059C";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177023;"06035D4848B098B1088C67D1D91460B3";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177044;"EB4182452AD21489A309189DA03E4CBA";"302091";"2020-08-01";"2021-07-01";0;2,13;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"CC09FF8470C4A367034BE16C7D04BD71";"302091";"2020-08-01";"2021-07-01";4;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"50CCAED8FE2B25ED687F30151650267D";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"F0EAD0FF88DC8527B83A4BE23C49A775";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"B796839866D8D665E128B4C726ABB594";"302091";"2020-08-01";"2021-07-01";3;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"29767620E23788B67CE84D9C0BF8A5E9";"302091";"2020-08-01";"2021-07-01";3;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"965BCA01A041F9BE23353DD5E1CC76AA";"302091";"2020-08-01";"2021-07-01";0;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"500E78404D55D34713F41C3106420040";"302091";"2020-08-01";"2021-07-01";3;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"E074054F9ED61C384F2668215BB6D4E7";"302091";"2020-08-01";"2021-07-01";4;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"D8907195E6357D614148C8D974A9109A";"302091";"2020-08-01";"2021-07-01";7;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"03854ED9A75F747F523C3F2A889F94BF";"302091";"2020-08-01";"2021-07-01";4;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"5F254373662F57154007B5CE757809F3";"302091";"2020-08-01";"2021-07-01";4;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177065;"2B1D32B8D0C9A58B8138F7B9F99A1FD5";"302091";"2020-08-01";"2021-07-01";3;8,80;"2020-09-18";"4409269399435535714476";0;1;0;0;"SP";0;"2024-02-01"
18177232;"20E4067BC1A21D4D7737828C0A6DF790";"343889";"2020-08-01";"2021-07-01";1;8,14;"2021-02-17";"4424468468021714344844";0;0;0;0;"MG";0;"2024-02-01"
18177232;"68498726575B0696CFF974F4196B1E17";"343889";"2020-08-01";"2021-07-01";2;8,14;"2021-02-17";"4424468468021714344844";0;0;0;0;"MG";0;"2024-02-01"
18177349;"15E25C47B2A622940CBAF91B04FD9254";"343889";"2020-08-01";"2021-07-01";2;7,35;"2020-09-23";"4409740984039609813344";1;0;0;0;"MG";1;"2024-02-01"
18177349;"0369EBC1CA6F1F3858CE53EBA01ADE05";"343889";"2020-08-01";"2021-07-01";4;7,35;"2020-09-23";"4409740984039609813344";1;0;0;0;"MG";1;"2024-02-01"
18180408;"193A185F2441FB0243E6EFFFC9FFFE00";"421197";"2020-08-01";"2021-07-01";3;19,73;"2020-12-29";"4419473766121514014952";0;0;0;0;"SP";0;"2024-02-01"
18180408;"36C6D7FA85B020FC8A1261A3F7D2EEAC";"421197";"2020-08-01";"2021-07-01";2;19,73;"2020-12-29";"4419473766121514014952";0;0;0;0;"SP";0;"2024-02-01"
18180408;"2F0387D03D4C04A5C5EBAA6277CE2CAA";"421197";"2020-08-01";"2021-07-01";4;19,73;"2020-12-29";"4419473766121514014952";0;0;0;0;"SP";0;"2024-02-01"
18180408;"621E0A7A0AAAF5E4CDBEFFCBEF468534";"421197";"2020-08-01";"2021-07-01";5;19,73;"2020-12-29";"4419473766121514014952";0;0;0;0;"SP";0;"2024-02-01"
16342328;"64226F063835C72C37F8FB609613C494";"416801";"2020-08-01";"2021-07-01";4;2,40;"2020-09-29";"4410367789420752924964";0;0;0;0;"SP";0;"2024-02-01"
16343611;"9B5E937A6B33F9F5AFA9805D15047BDD";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"B8CF11FDBB3D984DE989419378646F07";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"9B1AA2236155422B71CEA2AC7AE310FD";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"55B01508C7B95C0E3899AB2621FCE366";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"3BF771449699A0E6EC18DBF9AB9A83BD";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"0C7E66EBB79986674DDFCCD078607B10";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"49A022733B432FDADD02537F74AF9931";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"66F5F128B6B371F76B3F9E8556018431";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"ABDAD8659F5D9A89A8040BFEF103F339";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"1F7B5B611A76A1014B02501514FCA89A";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"3BAA9E2E062EC5E586745B7002702594";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"EDFA7088253FE0BE943DBF94DEDAF245";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"2A721BB75456FEFA0E2B323B999BADE5";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343710;"43E99008AC45B6AA7984D7596FB6C660";"416801";"2020-08-01";"2021-07-01";820;0,00;"2020-09-29";"4410367789420752924964";0;0;0;0;"PR";0;"2024-02-01"
16344762;"85D8EB84CBD5235AFC664A480097D0C5";"417599";"2020-08-01";"2021-07-01";2;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"82AA9F7EE3C427798C952F8E92D495BA";"417599";"2020-08-01";"2021-07-01";8;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"664279B630D975F6B5CB02554CC04B69";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"B16A42B3E3681EA9804E60B5642B842E";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"5BA327B248F77E12EFE523112022A7C7";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"256ECDA89579C2721D15AAB11E9A605B";"417599";"2020-08-01";"2021-07-01";5;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16305645;"8089800F38F040958ED2A9017A5738AA";"306762";"2020-08-01";"2021-07-01";3;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"61BBB84A0782E66ACC4B33291365A4B5";"306762";"2020-08-01";"2021-07-01";2;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16316024;"CF6EE66C8F7A469D3761ECC42668684F";"417815";"2020-08-01";"2021-07-01";1;0,00;"2020-09-14";"4408873073632111828956";0;0;0;0;"SP";0;"2024-02-01"
16316024;"2663C9D2E16B1F666CA8277E0079CF60";"417815";"2020-08-01";"2021-07-01";10;2,50;"2020-09-14";"4408873073632111828956";0;0;0;0;"SP";0;"2024-02-01"
16316030;"E3F0040204865F720EE452A61B6E79BF";"417815";"2020-08-01";"2021-07-01";1;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"AM";0;"2024-02-01"
16322467;"206652359B34540D5B712F03B2610ECA";"418790";"2020-08-01";"2021-07-01";15;2,06;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"704EDA00E89F5DD42398DE9531A2ACDF";"418790";"2020-08-01";"2021-07-01";1;2,08;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"4A75A48509527D09246FAA7D7115F034";"418790";"2020-08-01";"2021-07-01";1;2,08;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"E8C631EF8A0E1C2892C6EB9E0D73E504";"418790";"2020-08-01";"2020-09-01";13;0,00;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"CFAD120A5FFD5F41180CC55509F9D45B";"418790";"2020-08-01";"2021-07-01";1;2,04;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16329730;"92E86F18B7CB1A162F09CD4B28922000";"310981";"2020-08-01";"2021-07-01";26;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RS";0;"2024-02-01"
16329730;"5647C5B20B0FF0808804A805F5422070";"310981";"2020-08-01";"2021-07-01";1;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RS";0;"2024-02-01"
16329730;"A56A7223ECDEDB7759FE8FA170F88508";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"BA";0;"2024-02-01"
16329748;"A6EE95429328E2737946FFCC7E2DD3EE";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329748;"EEBBCF79D88E2B3DB668F3999AB9BE4A";"310981";"2020-08-01";"2021-07-01";11;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329748;"072362299FED25E29D6B23889E17162C";"310981";"2020-08-01";"2021-07-01";1;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329748;"7EE88035F3D11D3B583D5E44F7F56D58";"310981";"2020-08-01";"2021-07-01";6;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329748;"1F0843A3E02A02C12367C934F348856E";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"PE";0;"2024-02-01"
16329748;"01770BDA5B16C230282F64A868CE1D97";"310981";"2020-08-01";"2021-07-01";7;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329748;"DFD4F64233A9F06A39858698F068E439";"310981";"2020-08-01";"2021-07-01";5;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"GO";0;"2024-02-01"
16329757;"B66F6CA3617420B64EE36D63E40A274D";"310981";"2020-08-01";"2021-07-01";16;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329757;"4C9F190E4F104F57B97CCA1F214754C8";"310981";"2020-08-01";"2021-07-01";1;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329757;"B9231063B090FECC5FC23A840F783683";"310981";"2020-08-01";"2021-07-01";11;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"D509A7A55CC85143100026FD2F27CBEB";"310981";"2020-08-01";"2021-07-01";16;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329757;"E38BF22BB0EC45780F6BFE184C8DF778";"310981";"2020-08-01";"2021-07-01";32;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329757;"F900B593A30E27E5E2B472DB0A42E1FB";"310981";"2020-08-01";"2021-07-01";10;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329757;"32967D7443A46F0AF8C0D556E7FCA66B";"310981";"2020-08-01";"2021-07-01";375;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"7B7B282C02313147082C289BCE2BE8CF";"310981";"2020-08-01";"2021-07-01";8;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"520482BD6AC4C30B094ECA7499E4E575";"310981";"2020-08-01";"2021-07-01";7;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"F83227AA96113160B2763D1041C9FB43";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"PE";0;"2024-02-01"
16329757;"9697FF43443A8B8FA38DE31FB914CEF7";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"FFFAB233EB0FD7D7EE9602F59C1DAEE1";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"80D5BD541A43A3876528CCE57198778C";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"FDC732039E0A4F161C0AF5220222DB45";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"B99EF438B4C9B21089C3109BB03BB786";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"254428F40CB9F44C0D6DA3B4CE7BC643";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SC";0;"2024-02-01"
16329757;"B8A84294EA2D548D69DC5BF8934CEB9B";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"MT";0;"2024-02-01"
16329757;"FC6F9E5734096AE44B6CB2399BA83B50";"310981";"2020-08-01";"2021-07-01";6;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"AL";0;"2024-02-01"
16329757;"260447010AC1407DE40357D98335BA81";"310981";"2020-08-01";"2021-07-01";5;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RJ";0;"2024-02-01"
16329757;"33070A22565E642D53097600DC7CD4B2";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"2641AC8E49219261D72CC82EFD5330AE";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"678FAE9E57A6CDEB3567263F3F9B8BE1";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"ES";0;"2024-02-01"
16329757;"F328B1CBE878C42DC80B647490DB70A1";"310981";"2020-08-01";"2021-07-01";7;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RS";0;"2024-02-01"
16329757;"5182F581BDC888AE6C708CAB1918748A";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"MG";0;"2024-02-01"
16329757;"AC6A79B4AD8B0BF48DD3120550793C56";"310981";"2020-08-01";"2021-07-01";6;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"GO";0;"2024-02-01"
16329757;"4BE9F5CE6343FAE508E3CF5076870003";"310981";"2020-08-01";"2021-07-01";2;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"01BFEFD9EB26CB27D062A9FA9C9A7CFA";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329757;"627A859FEB6850D3B5815C4D22B1C285";"310981";"2020-08-01";"2021-07-01";3;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"PE";0;"2024-02-01"
16329766;"317ED2E70C95CEABEAEFCA8AAEC5BCBE";"310981";"2020-08-01";"2021-07-01";92;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"MG";0;"2024-02-01"
16329766;"556789288C9C16114713F812EE626591";"310981";"2020-08-01";"2021-07-01";4;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RS";0;"2024-02-01"
16329766;"B66F6CA3617420B64EE36D63E40A274D";"310981";"2020-08-01";"2021-07-01";8;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16340262;"303DA881E2D3D4C9CE1C84595B0B9277";"417599";"2020-08-01";"2021-07-01";158;9,27;"2023-12-22";"452827486321045074896";0;0;0;0;"RS";0;"2024-02-01"
16340273;"3D5B472D1E368D105C539860B97789FF";"417599";"2020-08-01";"2021-07-01";3;6,81;"2023-12-22";"452827486321045074896";0;0;0;0;"RS";1;"2024-02-01"
16340284;"3D5B472D1E368D105C539860B97789FF";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16342328;"0CD3BCD6275ACF17F33362A317B6CB1F";"416801";"2020-08-01";"2021-07-01";9;6,68;"2020-09-29";"4410367789420752924964";0;0;0;0;"MT";0;"2024-02-01"
16342328;"B21038C77F287A02BCBC3F3100FC6539";"416801";"2020-08-01";"2021-07-01";9;6,68;"2020-09-29";"4410367789420752924964";0;0;0;0;"MT";0;"2024-02-01"
16342328;"A49AB3B8A7E06B8D5A14E7BAFF8DA491";"416801";"2020-08-01";"2021-07-01";2;6,68;"2020-09-29";"4410367789420752924964";0;0;0;0;"SP";0;"2024-02-01"
16342328;"A5E18E09D1CDF97382F4429386D87EE3";"416801";"2020-08-01";"2021-07-01";15;2,40;"2020-09-29";"4410367789420752924964";0;0;0;0;"PE";0;"2024-02-01"
16342328;"A8466E9C7CB060E557B51A29CD8CF141";"416801";"2020-08-01";"2021-07-01";6;2,40;"2020-09-29";"4410367789420752924964";0;0;0;0;"PE";0;"2024-02-01"
16342328;"276C5C4C0514CD32A4B63DD98C2FD42F";"416801";"2020-08-01";"2021-07-01";1;2,40;"2020-09-29";"4410367789420752924964";0;0;0;0;"MG";0;"2024-02-01"
16343525;"3247798BF852B316B5066294895CC757";"317144";"2020-08-01";"2021-07-01";0;7,90;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343557;"555D65C239786E01A857302A35152EE0";"317144";"2020-08-01";"2021-07-01";0;7,35;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343557;"C0300FC1ABC743EAF6A08F35A3CDD655";"317144";"2020-08-01";"2021-07-01";0;7,35;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343557;"92A1E73C16F0DA0E366A126D7E6E5239";"317144";"2020-08-01";"2021-07-01";0;7,35;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343611;"1A95E9922E5142374BE183F48C4A726A";"317144";"2020-08-01";"2021-07-01";0;9,50;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343621;"3247798BF852B316B5066294895CC757";"317144";"2020-08-01";"2021-07-01";0;7,90;"2020-09-16";"440905585133369089768";0;0;0;0;"CE";0;"2024-02-01"
16343710;"5CF44875B9B9E2A2E00852489381BF57";"416801";"2020-08-01";"2021-07-01";53;0,00;"2020-09-29";"4410367789420752924964";0;0;0;0;"GO";0;"2024-02-01"
16343710;"F58E8EB8898ECC06F97BC951DC2E0F88";"416801";"2020-08-01";"2021-07-01";62;0,00;"2020-09-29";"4410367789420752924964";0;0;0;0;"GO";0;"2024-02-01"
16344762;"BC2600CA2B0B227B4E9C1A8026950AC2";"417599";"2020-08-01";"2021-07-01";2;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"C6D24CE1D42AE21D326A48669AB09132";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"E4B96CA3C8911CBA9506145382BE3093";"417599";"2020-08-01";"2021-07-01";2;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"78C51BFD4AAF030749DE71802B55D263";"417599";"2020-08-01";"2021-07-01";3;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16344762;"E7FA9A0F58800E80389D8AC11D9814A8";"417599";"2020-08-01";"2021-07-01";2;6,81;"2020-12-30";"441955147392218537452";0;0;0;0;"RS";1;"2024-02-01"
16305645;"D1A961722AA368C0B27DAE40E8857852";"306762";"2020-08-01";"2021-07-01";2;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"002BF483EC201F75A7B4A9AA27AA5B3B";"306762";"2020-08-01";"2021-07-01";4;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"277F99F2BF6FA3E6E0F27A19D1A77CD3";"306762";"2020-08-01";"2021-07-01";3;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"3CE9D2DCF6E7C663CAFFAE9D26809B89";"306762";"2020-08-01";"2021-07-01";4;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"86754596862AB08275E592C8553ED29E";"306762";"2020-08-01";"2021-07-01";2;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"38BD8C66432A2B5ECCC2240731BF46C4";"306762";"2020-08-01";"2021-07-01";4;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16305645;"82EE5425077FE139080E47F24224F0DA";"306762";"2020-08-01";"2021-07-01";2;5,77;"2020-09-10";"4408443488528400429672";0;0;0;0;"SP";1;"2024-02-01"
16316024;"E3F0040204865F720EE452A61B6E79BF";"417815";"2020-08-01";"2021-07-01";133;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"AM";0;"2024-02-01"
16316027;"175AF3DFEA942550834B5C3C8DA8C0F0";"417815";"2020-08-01";"2021-07-01";1;0,00;"2020-09-14";"4408873073632111828956";0;0;0;0;"AM";0;"2024-02-01"
16316039;"48427A242BD90A9D4620AF4029DB9DE5";"417815";"2020-08-01";"2021-07-01";841;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"PE";0;"2024-02-01"
16316039;"EE9642930B993BBFA44DE12D718D7998";"417815";"2020-08-01";"2021-07-01";106;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"PE";0;"2024-02-01"
16316039;"2040CAD35A454BE35A6E8E13032242E9";"417815";"2020-08-01";"2021-07-01";6;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"PE";0;"2024-02-01"
16316039;"FAA635A38BD7403070C5D176ED830544";"417815";"2020-08-01";"2021-07-01";2;6,51;"2020-09-14";"4408873073632111828956";0;0;0;0;"PE";0;"2024-02-01"
16322467;"BCE5C101E4E1E30526515BFF62487ECC";"418790";"2020-08-01";"2021-07-01";42;2,05;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"303CF7DC4630BBF66297F2A16E4BAA10";"418790";"2020-08-01";"2021-07-01";5;2,06;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"A7AF3DF8A37F3C5D4930A704A5206414";"418790";"2020-08-01";"2021-07-01";1;2,06;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"424AF40F312DDDFB46F7CDE306DC4F90";"418790";"2020-08-01";"2021-07-01";9;3,18;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"469BA619FD8ECD3B975F90CEF5206BE4";"418790";"2020-08-01";"2021-07-01";6;2,06;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"57C199625F1F85F53A38F7E14B15D490";"418790";"2020-08-01";"2021-07-01";1;2,04;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"229748B283275FE23222B94202056C42";"418790";"2020-08-01";"2021-07-01";1;2,04;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16322467;"7D1A9647DF3E7A621D105E371E011616";"418790";"2020-08-01";"2021-07-01";1;2,04;"2020-09-22";"440964315193876467428";0;0;0;0;"PR";0;"2024-02-01"
16329703;"7B39610D926D4F2791A69610F6DAB223";"310981";"2020-08-01";"2021-07-01";8;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
16329703;"2125A3514BF543EE2E337C99DF02BB7A";"310981";"2020-08-01";"2021-07-01";157;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"SP";0;"2024-02-01"
16329730;"7C0C5EB98E9824C672DD4B369D4A661A";"310981";"2020-08-01";"2021-07-01";7;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"RS";0;"2024-02-01"
16329748;"2BE829BE2840139A077F19C4BA015D2F";"310981";"2020-08-01";"2021-07-01";6;0,00;"2020-08-31";"4407485858320127321472";0;0;0;0;"DF";0;"2024-02-01"
