ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1516676;"93A43D109D6F0B24C693E170207D7CCA";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"C689DD73666612EB1597594AD7DB8914";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F3BE47F1413FE747074527BD0E62AF0F";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"075A965F1FBAAC1EF7A1E50F2C0FD9FA";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"A2AFE723988E32F5275BDA97A02C0DAE";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"A00C777482132599CCE7F1C96647995A";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"BD2CBDCFC85454230E5073158C1B5675";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"79C08723AFF8C13F9E46F9913002EE9E";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"8DEA5FA4CC8BCFDAB3310964EBB86236";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"34048B6ECF1ACD55E710782E830F07BE";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"3E9E9661B17201F0B2B8F774C1156422";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"CE76D41B76E8E40C720DD6C13C8C6ED9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"BAE0271CA448F031D62D4CE66E9A77EA";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"764217088B2224C94D1D420D94D1F17F";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"16DA36172A0747D3672BB26A5769AA01";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"7A3E0AA1EA83CE41D4A20B749CB8CD31";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"DFEA9D9549BE48537404ADFE8D9603F8";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"74B5FFCD98AA100BEA4D539A4A3CB1C0";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D326D0E54FA6E114EE92B878E4F68B0C";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"47F6E06314026DFBEA1B5D17C6539707";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"EB0E4143DC28F4BBAD5F08E40DE6800B";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F38BEA876ED479EE9A73DBE1C3A545DA";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"84A725477B3EE1555C4B6B2D7D06DB2B";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"28691D3F08ED9BE13290920952ADAA55";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"5A133E1CACFC1B13810E2A11F894EACD";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F6AEAA218403AB39FE82DAD4218D61E9";"343889";"2021-07-01";"2022-06-01";5;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"95254BD68AD3F1D779A8E87378726232";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"0493B01E681B2481FF15F8AE894552C9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"C26FFC56FC8B3BE62FABEC4B3ED90BAB";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"59F4B8CD3199F4C04AED87FD3710A201";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"AF2CB7E33D9AA89CAD73CC56BB7B2EA2";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D8EB744F4480228645943C86C1C59E6C";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"E3BCEEDBA669453ABCD0CB38F26E4C91";"343889";"2021-07-01";"2022-06-01";6;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"B1C20E30FDA4135CFEF6281F3175F7BB";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"B0C63CB3B34083FF6F5FB4D80C21D4D9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"DFCD6A4B419F639F1300C06645907688";"343889";"2021-07-01";"2022-06-01";4;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"B537BDBD73EF6270FF1D7D7D8E41EC25";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"2544C1004A845FC1F2553CDAECA61ECE";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"DBED25934A27DAFE6BDB217836FB5FA2";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"5A7F5E61384CEA9FF129501B7BF80AEA";"343889";"2021-07-01";"2022-06-01";7;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"8D7BC4116170F32E1333E21608C435C7";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"23F3ED39F84DA3C95DCB21394C4CAEBD";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"3C7F2EEB1FED3951290BC56CF6507075";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"E4674E0BB126CC3ADD7D6B5F2835B69D";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"691D18991EE4AA9549B40F932B3C3179";"343889";"2021-07-01";"2022-06-01";5;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D975FE589B2449A4B4A08428BFEECF93";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"1923B56420329FD6BC7865258AFB520F";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D48A6F52139589CFEDBCD70F78AC0494";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"3A1813E84B5D58D3F907CEA88B4FC17A";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"76DA685E0581ED601D6E2E81756CDE01";"343889";"2021-07-01";"2022-06-01";4;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D077832A50D47BD71AEFD21283DB0351";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"AE4E34D1E0D07A6D7D4029AD2FE4F7F9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"7557ABBD28CA25CB6E88D0719D34A1F5";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"A6CF41674432421143124927FD5F7BDF";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"9A9674DB5B776A5DEC34269BD143DAD0";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"135453B19DD9661496142B51C92B48D7";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F723160E5D4BB03C3D43B103BB451B4D";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"746E14BC678E53BC2232B1633E578F7F";"343889";"2021-07-01";"2022-06-01";4;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"04FFAFA9EA6D1E38E91E68568677123F";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516678;"22252ECDF1254F53196063F121EFE7E6";"343889";"2021-07-01";"2022-06-01";577;2,56;"2021-08-25";"444335891782360229072";0;0;0;0;"MG";0;"2024-02-01"
1516678;"3872B961840CAED897D44749D75AA8BB";"343889";"2021-07-01";"2022-06-01";292;4,80;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516678;"BB1431D5A5FCA096C29A7E07544F86F6";"343889";"2021-07-01";"2022-06-01";46;4,25;"2021-08-25";"444335891782360229072";0;0;0;0;"MG";0;"2024-02-01"
1516678;"2413A8A9FE52ED980C33AABBF0DD10E8";"343889";"2021-07-01";"2022-06-01";114;3,80;"2021-08-25";"444335891782360229072";0;0;0;0;"MG";0;"2024-02-01"
1516678;"0C011227208C86251A28D6F352DDDF0E";"343889";"2021-07-01";"2022-06-01";7;6,10;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516678;"667175EB390E5CF2219E4FBE6D73BE9F";"343889";"2021-07-01";"2022-06-01";2;6,10;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516678;"1997627D639C1EF9322FA8886DCD9F25";"343889";"2021-07-01";"2022-06-01";3;6,10;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516678;"9F7E798C0EB027BF87E91ADF4BD54D9A";"343889";"2021-07-01";"2022-06-01";3;6,10;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1518074;"310C74A7172CF4126E3EC3FE45DBE9F1";"348082";"2021-07-01";"2022-06-01";1;8,14;"2021-09-09";"444486054283657521920";0;0;0;0;"SP";0;"2024-02-01"
1518074;"0BF52C996332585C2B78DB7BAAFC3FF2";"348082";"2021-07-01";"2022-06-01";6;8,14;"2021-09-09";"444486054283657521920";0;0;0;0;"SP";0;"2024-02-01"
1514283;"7C4C02C8082C87343EE030B99E42AA9B";"335100";"2021-07-01";"2022-06-01";1;6,54;"2021-09-22";"4446144369847171811084";0;0;0;0;"SP";0;"2024-02-01"
1514283;"958894D3269F77A4BBC252E4433735F1";"335100";"2021-07-01";"2022-06-01";17;6,54;"2021-09-22";"4446144369847171811084";0;0;0;0;"SP";0;"2024-02-01"
1514283;"3AEA39E3413A1AF545218439E71AA221";"335100";"2021-07-01";"2022-06-01";17;6,54;"2021-09-22";"4446144369847171811084";0;0;0;0;"SP";1;"2024-02-01"
1514295;"998E9C8BF76C89A6CEF29BFC4F8B1415";"335100";"2021-07-01";"2022-06-01";1;6,54;"2021-09-22";"4446144369847171811084";0;0;0;0;"SP";0;"2024-02-01"
1514594;"72A4FA633AFA729636D9A272F8E0139D";"335479";"2021-07-01";"2022-06-01";2;12,00;"2021-09-14";"444537195934099366572";0;0;0;0;"RJ";1;"2024-02-01"
1516050;"49EE7527C73E726E2EA1831F72FC101C";"341941";"2021-07-01";"2022-06-01";0;6,10;"2021-09-09";"444486285483659526424";1;0;0;0;"RS";0;"2024-02-01"
1516050;"8098BA8A298A0AA2E3E3237E2B2E6D47";"341941";"2021-07-01";"2022-06-01";8;6,10;"2021-09-09";"444486285483659526424";1;0;0;0;"RS";0;"2024-02-01"
1516634;"675AB56C7DDD56BCD7462B905579D265";"343731";"2021-07-01";"2022-06-01";4;32,02;"2021-07-23";"4440052871228247112456";0;0;0;0;"RJ";0;"2024-02-01"
1516634;"CA3C6E7B93A8AD03B49B056DB9DBA014";"343731";"2021-07-01";"2022-06-01";7;32,02;"2021-07-23";"4440052871228247112456";0;0;0;0;"RJ";0;"2024-02-01"
1516634;"09D822601FE2F5E7FBCAADD31763C099";"343731";"2021-07-01";"2022-06-01";4;32,02;"2021-07-23";"4440052871228247112456";0;0;0;0;"RJ";0;"2024-02-01"
1516634;"ADF274C4D63965A748E6194D77A77DC4";"343731";"2021-07-01";"2022-06-01";7;32,02;"2021-07-23";"4440052871228247112456";0;0;0;0;"RJ";0;"2024-02-01"
1516664;"0BD992332FBD6CE9BF3EF921892630CB";"343889";"2021-07-01";"2022-06-01";12;4,66;"2021-08-25";"444335891782360229072";0;0;0;0;"MG";0;"2024-02-01"
1516664;"9BFCE0B09CCE9154341C9ED5DE51B595";"343889";"2021-07-01";"2022-06-01";196;4,66;"2021-08-25";"444335891782360229072";0;0;0;0;"MG";0;"2024-02-01"
1516668;"DE62EF0B799419406A883F473D100B06";"343889";"2021-07-01";"2022-06-01";42;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"580D9611554C17CF0CC6B588134AD446";"343889";"2021-07-01";"2022-06-01";7;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"DA44A438BC36CA77B022C54C25A3E412";"343889";"2021-07-01";"2022-06-01";9;8,14;"2021-08-25";"444336109632362119588";0;0;0;0;"MG";1;"2024-02-01"
1516668;"83C0AC2721D6788E084C4AC1C847E4FD";"343889";"2021-07-01";"2022-06-01";10;8,14;"2021-08-25";"444336109632362119588";0;0;0;0;"MG";1;"2024-02-01"
1516668;"2357ADAC4F30EE5DBEC2023541D35244";"343889";"2021-07-01";"2022-06-01";5;8,14;"2021-08-25";"444336109632362119588";0;0;0;0;"MG";1;"2024-02-01"
1516668;"95529A0BA222B1083A2B30632C5247F6";"343889";"2021-07-01";"2022-06-01";9;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"DCEC2E889D5B7EBC6068DED0F78E91FA";"343889";"2021-07-01";"2022-06-01";3;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"C1F18366907E57F709CABE7CC2BCE997";"343889";"2021-07-01";"2022-06-01";5;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"641B9530D56644F28D5284D841A6616B";"343889";"2021-07-01";"2022-06-01";9;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"5F79F1760416944ED04C9237202B6B2C";"343889";"2021-07-01";"2022-06-01";10;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"10D3399D58FB2E4FC4DB97806DDBB8A5";"343889";"2021-07-01";"2022-06-01";4;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"F63FE4A2C6A4D6470E409D5A5DB486E5";"343889";"2021-07-01";"2022-06-01";8;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516668;"1C35693A287D00A6B3D26AC8FBABAB5D";"343889";"2021-07-01";"2022-06-01";3;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516672;"AEECBAC636D9C7B4F4F055B5D54B6C6D";"343889";"2021-07-01";"2022-06-01";1;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516673;"A4230AC50FCCE27E4D511D271DB501CB";"343889";"2021-07-01";"2022-06-01";1;12,50;"2021-08-25";"444336273602363528280";0;0;0;0;"MG";0;"2024-02-01"
1516676;"CAF53C645F1FC820D37ED707C0A364DD";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"ADFD64662743D40907B2BE67A6A262D2";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"AEAF2750067E5AD17C18ABD24D112BD2";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"77B043709BB62F8BD4EE72D4B9C6B275";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"465EFDE2C0EA1D8583AF16A167CE979B";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"25CBEB3A0824028962B158C155DCCDC5";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"80FD096712475AE823D994EA8DA7E0C0";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"22E943C169F7A5DF788CA0B520D362AD";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"32497AEB2F3FF4B203A4400B1EA98CB9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444335943832360676568";0;0;0;0;"MG";0;"2024-02-01"
1516676;"ED6B6DB9BB549825B5D9EA93DBF682C3";"343889";"2021-07-01";"2022-06-01";5;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"50041A61AC36520E1C98A7B9FC9DC9D4";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D096A028057E1384959871ED7146A2B6";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"4D6D9CB4C979792611DAFBBF1BE76A1E";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D1624A6664810A8EFE3E7E3B5720D415";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D6E3D5C8A287483BD8DBEACB3F3FD178";"343889";"2021-07-01";"2022-06-01";16;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"83ABA4D3F439639040DE970D98956DDC";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"56CB9FB70F4E97DAF0428B56740BCCF8";"343889";"2021-07-01";"2022-06-01";6;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F809C86D31DEF527ED3BF802D2D974DE";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"944E424218D069005A29D3E712DE6F36";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"7DE4FC6926D72D11DFA7488552CAF1A9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"01ACB51FB16E810D59E001D40E3B7855";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"D049DAD8F7E009022573F98A9211F9E9";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"584660EBB40E854EDF364F19B1BA414C";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"FB419BBBEAD132C6DA79BA4CC1CBD079";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"32A26BC865871EF3C6364956C46D8857";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"36D3DA43774F73903C52C6840E3790C0";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"1BE281B7C5BB4CCC72FF57222FF7C67B";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"24F322417DF40A5D84A9166BFCD21955";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"2E3EF9979FDF56B880E01B364A43616D";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"3AEEF838F69CD3C85BE8295391C0D3EE";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"F83BB4AC672482C941AB2E02219E9B3D";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"6ED9C4ECE1BF16CA3D9737B3CE810867";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"DD5422123B4E11D786899E45FCA1B531";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"2A99709B70678F08D4F2DDAA0B3DCC74";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"429F4D16D960932E4B836264150EDF95";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"5A3C63B149E4D8B26DC3A0A46A30CE52";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"9E6F59EED7C9F242CCE920D8A6F6203F";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"9E4F2A1C00A2970E9579C39D4F25B136";"343889";"2021-07-01";"2022-06-01";3;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"A0CA9502984DDA1DECCA7C1E47841B86";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"09D7777A5A5768ABF922758940CF3C6F";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"1E6DB629066F1F89F4110A1931A379DC";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"C2182C1AA667D8C589872B3B42FC2051";"343889";"2021-07-01";"2022-06-01";2;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"B5E7E2283E100432E2015F5C0E1ADE97";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"91BB9C3A90E8EC2DC3E1910861800AD9";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"5F38E93B1961CAD305A6E8B9CF8119B1";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"C65E4CF86A00A2DF46374979600D3946";"343889";"2021-07-01";"2022-06-01";1;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"218000BE262CCE5C715DD6C8FBAF44DE";"343889";"2021-07-01";"2022-06-01";7;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"B94138CF29D839E8CC7BA3A51A59FC0E";"343889";"2021-07-01";"2022-06-01";4;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
1516676;"4ACF7E394249837CB5FBECCCEB2D282D";"343889";"2021-07-01";"2022-06-01";4;6,94;"2021-08-25";"444336004612361203528";0;0;0;0;"MG";0;"2024-02-01"
