ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1418930;"AB4CD23161BF6820E690B6258BCFD804";"353060";"2015-12-01";"2016-11-01";31;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1418930;"2EF2BEFC044C943FAEE0D7D26043DBFE";"353060";"2015-12-01";"2016-11-01";5;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1426024;"5FCC98B7EFDAF27FF384DB993BE23257";"355721";"2015-12-01";"2016-11-01";1;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"DABCD46A8B62C6112C957AE32D1F51C1";"355721";"2015-12-01";"2016-11-01";14;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"61F7F7A7345F84CF622D7E6453CADA0A";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426051;"2678C709EBD0EAAF75E03A4AEBCEE8A7";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"A1CEA50BADE3040CD0788A7ADB464826";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"0263A56CFF641D7DCCD24DADC40E7F82";"355721";"2015-12-01";"2016-11-01";4;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"2C9EACE05414D41D63DE40EEA6206401";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"BB12511C072B173FC40592AAB26B55E7";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426024;"C648DAD2E3B2D80C12C04454EB1B0BE7";"355721";"2015-12-01";"2016-11-01";5;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"A2B628E43CA237E767FE6CCC9EA6988D";"355721";"2015-12-01";"2016-11-01";5;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426051;"77049628407A72CDD2A670808EA11AFD";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"1BE613AD276B913F2C0D05EC0004043A";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"87165436BFA2FE3AEB8BBDB6CFF2BADD";"355721";"2015-12-01";"2016-11-01";4;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"1B568534D68B243452F2928D8CE08EF5";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"2E6F64F69662045DB10F18D87BCBF3A0";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"E72F96A5E29FE7B219E9A6D5BB9CAE71";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"6E1627CFCA7A91E5CA2F9633C39775E9";"355721";"2015-12-01";"2016-11-01";6;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"51F9DA076919261B079094ADBE75AA65";"355721";"2015-12-01";"2016-11-01";23;12,67;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";0;"2024-01-19"
1426051;"16DE191EAC8404B7C203DF2EEEF99C53";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"B943B1C30F6031FDAE6213DBF399ECBF";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"FAD0873ABB5A2588116035C194538B15";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"C9B9382BED5FE4A0613A1401F25EEAAB";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"8308B25072166B485562C2413757B55D";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"8ED096C21BA23F2640F30662B8242829";"355721";"2015-12-01";"2016-11-01";5;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"A5143322449611FF8658AFAF3666FD26";"355721";"2015-12-01";"2016-11-01";7;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"31719D41F6BED172089524FED05BE926";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"912EC2E756F7918C9BBC4B2694AAA6E9";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426024;"B447AA33E412D5D633627366C0C4709D";"355721";"2015-12-01";"2016-11-01";101;11,00;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";0;"2024-01-19"
1426024;"963AC3F15D6AE9093DD9BD627126BD43";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"293189C6776BFFD8B8E2A9674AF461A6";"355721";"2015-12-01";"2016-11-01";6;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"D11651E6AED8B1D1B368D976C3E31990";"355721";"2015-12-01";"2016-11-01";2028;7,00;"2016-03-11";"424406490933391440272";1;0;0;0;"SP";0;"2024-01-19"
1426051;"DC06609925B5A488197255E96BFEF2EA";"355721";"2015-12-01";"2016-11-01";1;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"BFC6BC968D67C08B043D2BAAF76FFDB2";"355721";"2015-12-01";"2016-11-01";1;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"5AF30F91290526061CEDC9C24AE343A5";"355721";"2015-12-01";"2016-11-01";4;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"BA4657003E25733956AA29F7D38A26D2";"355721";"2015-12-01";"2016-11-01";8;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"21CE62BA3259620AA5137A02D2F02F58";"355721";"2015-12-01";"2016-11-01";2;13,88;"2016-03-11";"424406490933391440272";0;0;0;0;"SP";1;"2024-01-19"
1426051;"624E08652368977C96D52243BBD0F007";"355721";"2015-12-01";"2016-11-01";7;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"1CEF0246923C1B23B7C0A3471F55B6EC";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"1F89E692F6C73C1B84AFC75EAB2F39FA";"355721";"2015-12-01";"2016-11-01";4;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"36EE0868CEBAE00722D30372E60670A9";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"F58AEC007633CB1DF649BD7876A7FEE3";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426051;"57E49D550383965700361A8B1FD98778";"355721";"2015-12-01";"2016-11-01";4;13,88;"2015-12-28";"423663759302909223064";0;0;0;0;"SP";1;"2024-01-19"
1426024;"F8F8ABD5924FD1EE39C9A13D689BC101";"355721";"2015-12-01";"2016-11-01";3;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"14B98B070F52184C5256375CBB0F7C85";"355721";"2015-12-01";"2016-11-01";2;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"540CF0098574FE1E83DAABA613738AFA";"355721";"2015-12-01";"2016-11-01";6;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"7E3A5013B3A67ED310718F739F8E1E9F";"355721";"2015-12-01";"2016-11-01";8;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1426024;"C0EC4B90BBE0AB47C126E5D1710979BD";"355721";"2015-12-01";"2016-11-01";5;13,88;"2015-12-28";"423663759302909223064";1;0;0;0;"SP";1;"2024-01-19"
1446853;"55E88EFA7A5AC867640E1DBD795426FC";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"1B10585BD8364A6F31232E3EEC610008";"393321";"2015-12-01";"2016-11-01";8;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"BDC8A90F15A4FE244EC873F75119B22F";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"ES";1;"2024-01-19"
1446853;"AFC5DD8B0C32F7AB70A37838969A57D1";"393321";"2015-12-01";"2016-11-01";2;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"EAA7B4EA85BEA9E09A25B9A6CBE3C670";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"3C616B424C57E146685629A01A3E0E58";"393321";"2015-12-01";"2016-11-01";5;17,62;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";0;"2024-01-19"
1446853;"7FD754FDE86787A7373D189E0250A1DC";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"MG";1;"2024-01-19"
1446853;"3703AFE7EB623932999F72C7CF199B0E";"393321";"2015-12-01";"2016-11-01";5;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"790B4F8960E45F093CC871D02DE8B78F";"393321";"2015-12-01";"2016-11-01";4;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"E0AD5507C964D8A1EEA566EFC4566CA7";"393321";"2015-12-01";"2016-11-01";6;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"4CBA6497463C39CD5D5455F0DDAC9BE8";"393321";"2015-12-01";"2016-11-01";4;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"B14F614C97FBAF4644C39CE17F03AA71";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"7A907ECD6E9AEB320FB4AEEC82A9A910";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446849;"CF01B64D43DDAF26B92ACB92C34CFAE0";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"465E87C4997531FEA78F4F826EE659D4";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"F9DFC426BD1675C8CF4F491E30050046";"393321";"2015-12-01";"2016-11-01";9;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"7BFA2CE21C9EF6D6162D52DD09A9D7DA";"393321";"2015-12-01";"2016-11-01";2;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"B48B2A4724E978B8B2AF04B782B7F219";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"B041E647D4A7CE675D12EEDA46003217";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"724C347B09AAFA1B863BF99A202D18C9";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"407289E220BC57479BD523F755A178A8";"393321";"2015-12-01";"2016-11-01";4;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"915C29434CD95AD4D9361EF22CEF8816";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"6778627B878BB7BCAF46DB76E823BE22";"393321";"2015-12-01";"2016-11-01";8;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"8E8D038CF8E964B78D9C4DD887EB3A45";"393321";"2015-12-01";"2016-11-01";6;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"41E27113D3771EED132246922F0C9964";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"4B6A4B18DB400605EBE021D7625B8DE7";"393321";"2015-12-01";"2016-11-01";2;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446853;"5B05EB47B889374C5273DFDC3DEB5A3C";"393321";"2015-12-01";"2016-11-01";5;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"65EBA49BC696F3C39C3D46FFFAF25F30";"393321";"2015-12-01";"2016-11-01";12;17,62;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";0;"2024-01-19"
1446842;"0DDD0C1CD64CF109C3A0FEEAEE966F95";"393321";"2015-12-01";"2016-11-01";6;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"E7D3C7FC0A97DEBBA48133A169EE7C94";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"CB5CCD79FFE13EF0F343B34446627BBE";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"E457A75BC35C91E6EF5023FE11D8F053";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446842;"0B6D7066A987899F3E9295176552D492";"393321";"2015-12-01";"2016-11-01";1;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"D0352C19F37E7F9AED08580817022B2C";"393321";"2015-12-01";"2016-11-01";5;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"D860A2616AD62B1A8E479A3C4635AA39";"393321";"2015-12-01";"2016-11-01";6;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"8D59F39F288730B651767C3269A6AAE4";"393321";"2015-12-01";"2016-11-01";3;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"967F8828D87B2F2B4BE0AFF18C4380E0";"393321";"2015-12-01";"2016-11-01";7;16,25;"2016-03-29";"424588705751913523468";0;0;0;0;"RJ";1;"2024-01-19"
15589402;"CC6F84E62B133217054F0E6594E8828B";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589402;"40DCDB7D60994F7403F1A43696FA6E3A";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589402;"330441B358C965E1B594FB8F1F41AACE";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589379;"29D349AD7CAFAB6C92971BB217B660FA";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"GO";1;"2024-01-19"
15589390;"569A6339D3ACEFB36BAE724763FB802E";"326305";"2015-12-01";"2016-11-01";4;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"GO";1;"2024-01-19"
15589390;"8B1D2659B01E5F0FD9A6DAFDF4BFC93E";"326305";"2015-12-01";"2016-11-01";6;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"GO";1;"2024-01-19"
15589402;"44BA585FBCED8314DADFAB3FD3991A4D";"326305";"2015-12-01";"2016-11-01";4;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589402;"785388B1764008ADDA324CC88B3F98AC";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589402;"F1990C470F655692B3FE7DBA9F6CCF35";"326305";"2015-12-01";"2016-11-01";3;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"RJ";1;"2024-01-19"
15589413;"141C85E59EF9C48CC8E57B140BADDBAE";"326305";"2015-12-01";"2016-11-01";4;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589423;"EC6009C7363D26F50FBD17E231684D87";"326305";"2015-12-01";"2016-11-01";1;16,33;"2016-03-30";"424597768361991762760";0;0;0;0;"SP";1;"2024-01-19"
15589423;"CDD4766509C77328032C0A873CC06F13";"326305";"2015-12-01";"2016-11-01";1;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"SP";1;"2024-01-19"
15589423;"6861DA7EA13C49C091BC8D1807FCDCFF";"326305";"2015-12-01";"2016-11-01";4;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"SP";1;"2024-01-19"
15589402;"DF95A7EFF77843CCD636124E4E0A61F0";"326305";"2015-12-01";"2016-11-01";7;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"838685720B9074D100EC5329E73DAE34";"326305";"2015-12-01";"2016-11-01";1;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"B9070034DF8C21CAB1BFAB701FF43E14";"326305";"2015-12-01";"2016-11-01";4;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"F642DDBC09689D79CEFAF643DEB2C85F";"326305";"2015-12-01";"2016-11-01";4;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"8BA329AFE02042B85C365559B29B8170";"326305";"2015-12-01";"2016-11-01";5;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"141C85E59EF9C48CC8E57B140BADDBAE";"326305";"2015-12-01";"2016-11-01";2;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"6CC3D4A2368884F2873DC6AA85DCB226";"326305";"2015-12-01";"2016-11-01";1;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"9878ACE3E80D4C78993D4DBBDEC71904";"326305";"2015-12-01";"2016-11-01";12;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589402;"6478C3E4BD3A0B89739D7DC9487A4917";"326305";"2015-12-01";"2016-11-01";3;12,00;"2016-03-30";"424597958431993412472";0;0;0;0;"RJ";0;"2024-01-19"
15589413;"67584637535A4D1CBD26DCAA442C806C";"326305";"2015-12-01";"2016-11-01";6;12,00;"2016-03-30";"424597768361991762760";0;0;0;0;"SP";0;"2024-01-19"
15589423;"65A328C23F8A5DFC752DD921CFE2592B";"326305";"2015-12-01";"2016-11-01";2;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"SP";1;"2024-01-19"
15589423;"7F4B300881AC36687BDA134E829D5BE4";"326305";"2015-12-01";"2016-11-01";2;16,23;"2016-03-30";"424598039691994112464";0;0;0;0;"SP";0;"2024-01-19"
15589402;"B03FDF3C889AB3DF4ACF458AB4132131";"326305";"2015-12-01";"2016-11-01";4;16,33;"2016-03-30";"424598039691994112464";0;0;0;0;"DF";1;"2024-01-19"
1620125;"0C6BB1453D19ED4974553777E07AB434";"415626";"2015-12-01";"2016-11-01";1;-100,00;"2016-01-05";"423744589323607582584";0;0;0;0;"SC";0;"2024-01-19"
1619550;"22D31B422EC3DAA96990B48537DC7593";"403911";"2015-12-01";"2016-11-01";17;17,00;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619550;"D3169DD7CCB497BDA380724567FE8F30";"403911";"2015-12-01";"2016-11-01";5;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619550;"240395F1D1D96305212C2FBE67D67402";"403911";"2015-12-01";"2016-11-01";3;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"6DB81E4491CDC0F71E6885B45ADAD23B";"403911";"2015-12-01";"2016-11-01";29;25,60;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"2D1B5B599534195E431D1D332B2A3857";"403911";"2015-12-01";"2016-11-01";24;25,60;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"050846EAA0A5A11884CD0BBB513BF766";"403911";"2015-12-01";"2016-11-01";4;25,60;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"22D31B422EC3DAA96990B48537DC7593";"403911";"2015-12-01";"2016-11-01";9;17,00;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"F3CE4D49C01BDC6B7513B92B0EAE1688";"403911";"2015-12-01";"2016-11-01";24;16,90;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1614571;"4F5E8FD21BA08A0A175FEE0760D9EE5E";"353060";"2015-12-01";"2016-11-01";4;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1614571;"2CDD2F259BDF0AC62B9F4AE09C7B7D3A";"353060";"2015-12-01";"2016-11-01";4;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1614571;"148AFC8C57B9ECDFA5689306D009F946";"353060";"2015-12-01";"2016-11-01";1;20,00;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";0;"2024-01-19"
1614571;"3860DD645A9483ADB8268E1FCB0A12F5";"353060";"2015-12-01";"2016-11-01";3;20,00;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";0;"2024-01-19"
1614571;"43686F10653A232103C6C0984D69C6C5";"353060";"2015-12-01";"2016-11-01";3;20,00;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";0;"2024-01-19"
1614571;"B908820B3FAB2A863FA4394EDD5B1999";"353060";"2015-12-01";"2016-11-01";6;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1614571;"383286D0DCAB5C2DEF9B51F13BC09EA5";"353060";"2015-12-01";"2016-11-01";8;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1614571;"1E0A3E7A79E90B996E34BD54BD3FD350";"353060";"2015-12-01";"2016-11-01";4;8,35;"2015-12-28";"423665401272923413016";0;0;0;0;"MG";1;"2024-01-19"
1619559;"D4EEB1FBABF61ABA74D2733D62320016";"403911";"2015-12-01";"2016-11-01";3;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"DF0448B014D767B1C93A37A4FDB31738";"403911";"2015-12-01";"2016-11-01";62;16,90;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"1AB3B115C14E02842DDAE04E9A62E22A";"403911";"2015-12-01";"2016-11-01";4;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619550;"6FBD59F4447DB4A280C4EC74CC7A9AEE";"403911";"2015-12-01";"2016-11-01";3;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619550;"39A678BD6D11EBC5A8F46ECF9A703D15";"403911";"2015-12-01";"2016-11-01";4;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619550;"43D4648D4BFB89FD59A6BAF50F072757";"403911";"2015-12-01";"2016-11-01";4;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"6D23EC6521CE83C959994D2859F57D60";"403911";"2015-12-01";"2016-11-01";2;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"6934F1BE2B061F8960F4A205CA875124";"403911";"2015-12-01";"2016-11-01";3;17,44;"2016-01-08";"423774033803861951428";0;0;0;0;"SP";0;"2024-01-19"
1619559;"41335A8DFFA17D5C2F46883D04BCD336";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"363EF9D16BA2686CBA0A0C09C7E0512F";"403911";"2015-12-01";"2016-11-01";5;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"3127FF2D4004E7E8F67360C686FCDFF1";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"1CEBB149A5A5DF23E70538A833CBEE18";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"509189378E5AC342C4E697E7FF7F31CC";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"8B0BEF9F061B5A710BA6E38EF514EC9A";"403911";"2015-12-01";"2016-11-01";3;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"5ECB92023E9BA4D5252D4DF383A86BF0";"403911";"2015-12-01";"2016-11-01";3;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"04F33365B0DB96C4369A7BB1F0689269";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
1619559;"E167B59C6D5BD5892E9EA20C7D3FE7A0";"403911";"2015-12-01";"2016-11-01";2;17,43;"2016-01-08";"423774033803861951428";0;0;0;0;"RJ";0;"2024-01-19"
