ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1504793;"FC4425B6CF9C17B3FA35B714515946B1";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"9C7C867037AE8593B78EEE3DDDC38BE2";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"F56A46F92948961926C96637FE5FF491";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"57EF46EE3DB218DDF1FACE0C23D0856C";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"EB6D026E263FEBCF262F8E53744A64F6";"359017";"2015-06-01";"2016-05-01";6;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"144483F21E5EDB9AC94D2A8F6D92E087";"359017";"2015-06-01";"2016-05-01";5;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"C42DF526018728AB7C9392632F7E1626";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"2CDC3A924EF374A841738E5ED156FDDF";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"2745809CE0C7456D20FCE31616BA9C49";"359017";"2015-06-01";"2016-05-01";5;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"8243BF06ACED33EC86D835CB86DDB2A9";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"BBBF20E62145E466A54CFEC74FA765E2";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"7F4CC1A7805A631FBEF6748DCC53911E";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"22995378011530E58BD2F30956E62559";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"9658B7F6A91B1CF79FA9014854F3B7A2";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"8BEF6E77EB479DEA726E09EA4CE448EB";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"514248815A0083FE5153660EA4E7DD05";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"6C4459B1248995D125B15362FCCE9DF8";"359017";"2015-06-01";"2016-05-01";10;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"B03549179D2A5E07BA909B1DC1AC2157";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"65DB43065F2837E703D0D5D9907679AE";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"4D3E0164ED6A998E44E9EE18A823CF3D";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"D984F27D7DF0AC40F8C8E8E90D6C300B";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"MG";1;"2024-01-19"
1504793;"9AC5873533EC6F1A6BBFA0189B5A1F27";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"1ACEC33CB5E60A00C7B970730F828F52";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"DE818B2CD72A3E3293EBD6A3858CDB23";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"779F90B826EC0C67A86F54420864FC12";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"0CD428AA344DF743AF0F915C99F22A9E";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"7E9BE746ADB517DB2D37527489911D3E";"359017";"2015-06-01";"2016-05-01";5;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"F628F158A2B72515BBD294888A1427D8";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"AF4176A2A75A49A7A2951A6DBE260ACD";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"069DC4BD40F2DD844C3E654A53C1BE24";"359017";"2015-06-01";"2016-05-01";10;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"AE757318C1781EF82DC2A15692F4F3E9";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"178BB83AD896216678DBFE69AC796D38";"359017";"2015-06-01";"2016-05-01";394;50,00;"2015-09-22";"422697020893150343304";0;0;0;0;"SP";0;"2024-01-19"
1504793;"2BBC6B3A35D54C0B8C96A8D48B8217E9";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"1B700C2B4F2ACCB644FCB8EAB1F55E0F";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"1794D99AE8878F3492B979B5D9D869DE";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"BF05D2DAB574B25DD39B4770B3876145";"359017";"2015-06-01";"2016-05-01";5;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"BA1E8C471A6AB8BE0733A6698B9E9BD0";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"E75D408DB1D53852D868AD3CC58798BE";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"2E51A434979877B2ABA597BE2BA1DC67";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"E964BC56ACD15D2C7E230A1681D47B99";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"512EC11E22A7427E46E91358BC5DB494";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"F70FFA4E61F62BB879D466B381B7710E";"359017";"2015-06-01";"2016-05-01";3;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"966D9E565E1DF5183E3A81A613880A92";"359017";"2015-06-01";"2016-05-01";5;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"399B26EEFB59EACA97D92204DB4B018F";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"54D6C46069CD567D2F17635379E39C40";"359017";"2015-06-01";"2016-05-01";6;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"8D8EA468E7813579B2DCBEA677DE1A59";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"1592C88EBE09E5A8E34342F7354EE34B";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"362D965A46AE0D29D936C71B1E9F4A9A";"359017";"2015-06-01";"2016-05-01";6;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"7524F11D9C36CF088B44745CE756DD80";"359017";"2015-06-01";"2016-05-01";6;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"9B5DB3701B19304F175B79ED71C3C52C";"359017";"2015-06-01";"2016-05-01";10;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
1504793;"9E27F428ED1EF6367C054AF0F7934C81";"359017";"2015-06-01";"2016-05-01";4;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"RJ";1;"2024-01-19"
1504793;"5151A0252F35DF80C68DF607D0AA39F1";"359017";"2015-06-01";"2016-05-01";2;18,11;"2016-01-07";"423766144493793830952";0;0;0;0;"SP";1;"2024-01-19"
15774138;"19977F3409D2FD7F517E90DC5E8FE236";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774138;"88E5EB33ADF62D1C43D7339C86EA9E5F";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774138;"FAC937B156AB8605BFC2DC7AA52D34A6";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774138;"F2F1226C883D2B3D4FDF8D735E73485C";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774138;"1C71A44D01EC94A0900BE417E899F54B";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774138;"D2D5B5057777590AF62B99A35719D3A5";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"A11F9D9E8AC5B1FB73F29F5CAED790DD";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"B875B17ED8405D06FBF7D7122C071583";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"2C7C365C25B5137A340D2AF1631F8D18";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"7F5C408935CC756D732FB8DF1CD0AE5D";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"4882B985339F7D803611DBD58F7301B7";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"B4EC3EF3FA98DB4BD38027428AEA534D";"326305";"2015-06-01";"2016-05-01";7;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"ECE5736D1651BE2CDC38327B8B131FBA";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"534C9E2E2CBABD6ACA46CE929F9DF4B5";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"223F44C4D8AA2023723E151159E05105";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"E7395B7CF191675DB7270AD759366483";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"DAC3587389856236E137B890EFB2B744";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"EB83DDDE9AF57FF25CF9EA18D10F5B83";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"3C882D2905E04BE36EC65CB0A5DF635E";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"2C27A813C76D03E729F28B0A574BFAB4";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"D59BCAD81D9BBAC6FEFD800043C65D86";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"EE967A308BDE209119DA6D1A880FFA73";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"C72DEC741E5F8500AD5FEB37BE52F926";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"3F2471F07202CDB79D2D840ABFB4DD37";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"12143AD112AC236319F16F347928D6E6";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"9A433D6599EBBB5472EDA45AA3AA3432";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"2EEB598D07FCD7B814A7992D22962050";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"81126ACA6AFBE48EB283E729F54F42A7";"326305";"2015-06-01";"2016-05-01";8;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"265AF918707F97F891D5A7EFF84CE995";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"DE2B61A09ABECE68EB16EB0CDAF53926";"326305";"2015-06-01";"2016-05-01";7;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"B77D554C1C030FA47FF43F72086663B6";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"80683C6456C2E062103FABF07E3BF65E";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"80B02AFF105E30EBE2413D125B22B5C7";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"C3E9A3D09B9457C183FA96EEAA4D10D7";"326305";"2015-06-01";"2016-05-01";19;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"227582475D1D9471FC5D01A242FA771C";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"0CD60FF8CDD709B5422C6CC1369B69C3";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"35588655DBAC386AB8A20FB8E255553B";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"836870AE457C82CC3F510838D8374BA2";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"1D75F26CF5FCE3CA4BDBE8FEB7419EBD";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"8F274AEE0983820F709260C592DB0399";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"5712B512FC385851376413B210A46A07";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"9D89313421D1DDC961D646740D02D916";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"95AA3B726A46A643DA202BD0ABD405D1";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"1935896AFFE79AE664BEB1431C388DB3";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"92A971CB5A1D245799FC62D73EA23114";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"638DD09D49A03E475360B39476C7FBCC";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"AE85F7CA6E7BE0D6C9B8819789A386D7";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"B87E29028890855553D03D65D32D2245";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"265AF918707F97F891D5A7EFF84CE995";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"3B91130FE4C30443AB0E0CC8575C11C4";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"C6E7AB48E95D700C88B563B78971A7CE";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"ADCDDA070CDB228209FE1EF07F95B649";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"BAE710F002463D80B470E810E8D96462";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"855A88822EA38E99C1375852A995EF90";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"7A7A864B1672147C6138D8BF7BFB1CED";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"C77EF0CA8A8CB884BDC7C670A3385B81";"326305";"2015-06-01";"2016-05-01";10;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"96BC4AB32C33CF03C44E242BECBCBBDF";"326305";"2015-06-01";"2016-05-01";7;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"8C8E53D617B7AF493292C153C34667A6";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"D58BB17D51A92319F655FD31D4D90143";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774138;"02084A987D5CC1BD7776DF3AFE4351D6";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"7B80FD2AB878106DA39E70812B8BE737";"326305";"2015-06-01";"2016-05-01";7;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774148;"71BA95641997144A0FA53A4CC15D01D3";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"6E5AA4ABEBAFF520F6F8EA4E04B3B742";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"2331BB8E6E2350E213EE730C4C82791C";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"F00F603E4E5BE1A3A4D98441773344D7";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774148;"0F7CA75ECA7BACFD48581F5DA97F050B";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"375CFF2963E182F2E1DCE3E292CB3A14";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"E71E4747A1A069A005A6EDD48F169BB0";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"286D3C8B3021C821AFD478E91DB1322B";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"6279A139FC558D4C913C65B0ACB6B652";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774158;"AE5B5E247451F7114D6EE846723E8F06";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"2FA8F124CCED0C37221FF44BC3B589ED";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"294AF11391A4291C738D338D22A1677E";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"506EE940989278D7623F1D8265460B54";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"44FCF914DD23C4511DDA7E433B269886";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"PR";1;"2024-01-19"
15774158;"86C35ED0A3C14529CA69ECF8AC50525B";"326305";"2015-06-01";"2016-05-01";30;16,50;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";0;"2024-01-19"
15774158;"BA8FD3260F58F7A40158747376FBC78D";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774456;"F9033C6E4122D858195A9C26CE9F83FC";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"CE";1;"2024-01-19"
15774456;"7C97BD20E7FDE54EA37468DB11AAE8B5";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"CE";1;"2024-01-19"
15774456;"8EC2297F61AA7B0C2F0E6DDA6F3F3873";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"CE";1;"2024-01-19"
15774168;"8133C9516099150DDEDE54B97FC9D16F";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774168;"E7592B6E8BB5FA377815703A7B40610F";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774168;"1FDF6FC9038F445BBA78D689A30045F0";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774168;"D1095CDF6C36FC61C27AD1FF69656B3F";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774168;"83CEFD44461640A0597C848023CDBA2D";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"PR";1;"2024-01-19"
15774456;"BAE36F5E992BDFF1C45FD9C712D21ECF";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"CE";1;"2024-01-19"
15774456;"6E67C65658485B29A710C677789AC605";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"CE";1;"2024-01-19"
15774527;"DB8C333C8EE8B0256414176E21316C12";"366145";"2015-06-01";"2016-05-01";1;3,98;"2015-07-13";"421984165862171284056";0;0;0;0;"PA";0;"2024-01-19"
15775200;"7702F47AFE8DFC50A0E65C33E7E2E143";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"DF";1;"2024-01-19"
15775200;"DBB4AAD1FC108D66CC7CF4154E67BD64";"326305";"2015-06-01";"2016-05-01";9;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"DF";1;"2024-01-19"
15775200;"EEEDB653794C836CDAE4D0473399626B";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"DF";1;"2024-01-19"
15775200;"AB2557367E9B441C82207A6BE0553539";"326305";"2015-06-01";"2016-05-01";23;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"DF";1;"2024-01-19"
15774222;"53CB2B53790770A9A336113CD5209D5D";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"CE";1;"2024-01-19"
15774222;"6460E32A8CAC114DE5158BD86EED9692";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"CE";1;"2024-01-19"
15774264;"9BB2F97968B8F93CBE30E9C915BAA78C";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"CE";1;"2024-01-19"
