ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1505304;"D26C5FB92B053F44E758D81178457E75";"342084";"2021-09-01";"2022-08-01";40;10,00;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"48DC7C51C9360B88CEDD7B7F170C3C9E";"342084";"2021-09-01";"2022-08-01";9;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"2FE5BE23F75B043F032061214BF655E5";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"0B42097F5CF0DAEAC46A7F0C4CEB5485";"342084";"2021-09-01";"2022-08-01";4;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"FA6C3177B7E687FE6CFEC7B7600CC25A";"342084";"2021-09-01";"2022-08-01";4;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"E0A5512319B065E825BE4721F4F8F2C2";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"1E5EC8F220F18773B9DF77B1BA318AF3";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"8A331216C66BD46AB22C1658B3658FDD";"342084";"2021-09-01";"2022-08-01";4;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"75290B14F266F76EC1D28604AC8F6D6C";"342084";"2021-09-01";"2022-08-01";103;2,88;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"C055C3EE9755AD0DF57FA29992291144";"342084";"2021-09-01";"2022-08-01";240;2,88;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"1A7C8BE5B78B96CB7011A3DD7CE4CA6F";"342084";"2021-09-01";"2022-08-01";6;10,00;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"E00864E0242AEDBC6C8C2E8F8D7BF31D";"342084";"2021-09-01";"2022-08-01";3;10,00;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"89611DC254DBBD5982798ECC9622A479";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505360;"66044AC297C9FC8AB7C0BE7DC9D0E2EA";"337561";"2021-09-01";"2022-08-01";5;6,10;"2021-11-26";"445264397591310875932";0;0;0;0;"MG";0;"2024-02-01"
1505374;"5E41047D08FDF3CA6D1F392A8163C7DB";"318388";"2021-09-01";"2022-08-01";36;7,12;"2021-12-06";"445365091982180796544";0;0;0;0;"SP";0;"2024-02-01"
1505374;"EF1CD7DE8ABF17095A6C4AAE07A16CC2";"318388";"2021-09-01";"2022-08-01";27;7,12;"2021-12-06";"445365091982180796544";0;0;0;0;"SP";0;"2024-02-01"
1505374;"32B7222EFED860257AA4DDCDD22D8B0C";"318388";"2021-09-01";"2022-08-01";32;7,12;"2021-12-06";"445365091982180796544";0;0;0;0;"SP";0;"2024-02-01"
1505376;"52DFBD95B7602083D7782FFEF7F3DF1F";"318388";"2021-09-01";"2022-08-01";3;6,50;"2021-12-06";"445365091982180796544";0;0;0;0;"SP";0;"2024-02-01"
1505396;"FB3ADAB76F53EF386022860620C08E00";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"9747B0D8A41C835FE3A127596526508C";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"244C756FD4092B9ECAA0C3B3476CC331";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"A6350A71520EFB60EFADBE27705A4C68";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"9A218EC367ADC4142DC34F809E618358";"359017";"2021-09-01";"2022-08-01";7;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"90C54DFB74C1D8E3395E710D9C0EC4E8";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505396;"44DCD630FC3E33A91D8402C63A28725C";"359017";"2021-09-01";"2022-08-01";7;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1505482;"A844EA38DB23C06E2A1BF068B04365C6";"331651";"2021-09-01";"2022-08-01";3;6,12;"2021-09-30";"4446946770311649310196";0;0;0;0;"MG";1;"2024-02-01"
1505482;"6DA1001BD2DC59DBE476C56C32EDAA93";"331651";"2021-09-01";"2022-08-01";5;6,12;"2021-09-30";"4446946770311649310196";0;0;0;0;"MG";1;"2024-02-01"
1504799;"86E0C57D317B77A2EE36FF39CD3AA151";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1504799;"7592C22BE99E1050FFED4573BCC6FCB8";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1504799;"A61EB5AFFECE48C899EDE8BDF3F28F54";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
1504805;"CD81B16A0D72F59852DD451A6B19BDEC";"359017";"2021-09-01";"2022-08-01";1;49,00;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504805;"EB264E0B78ABEF7CEF445A03EF2DB60D";"359017";"2021-09-01";"2022-08-01";3;49,00;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504811;"2E4583D543A049B30219C766D0538BD8";"359017";"2021-09-01";"2022-08-01";11;9,26;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504811;"439B1B5547323F885F552069412F736F";"359017";"2021-09-01";"2022-08-01";7;8,63;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504811;"5D10928A3CC58BD9BE7D1E034A74C99B";"359017";"2021-09-01";"2022-08-01";12;6,00;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504825;"0E21C008690302F4CA6FEAF7D46833FA";"359017";"2021-09-01";"2022-08-01";67;7,00;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504825;"E72F0B1CA6F3E137322AFCD79F482CD3";"359017";"2021-09-01";"2022-08-01";95;7,00;"2021-12-27";"445574756833992138120";0;0;0;0;"RJ";0;"2024-02-01"
1504825;"4ADBC7812623E0997046970585CBA1B0";"359017";"2021-09-01";"2022-08-01";34;7,00;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
1504861;"76BA9EFC6851F551A391451B48E5C4EC";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"RJ";1;"2024-02-01"
1504889;"9E2F248FE083F01E4E66564C30EAF653";"345709";"2021-09-01";"2022-08-01";14;8,99;"2021-11-08";"445083850202321154104";1;0;0;0;"MG";0;"2024-02-01"
1505258;"ED10FA7DC46CFBBF63F8E0D7A503A933";"403911";"2021-09-01";"2022-08-01";5;6,09;"2021-12-21";"445516896823492262440";0;0;0;0;"MG";0;"2024-02-01"
1505258;"5A6CD66E43E026457F95047D202778AA";"403911";"2021-09-01";"2022-08-01";2;6,07;"2021-12-21";"445516896823492262440";0;0;0;0;"RJ";0;"2024-02-01"
1505258;"33EC3C50AB93BEC43B37CBBD2AD4ABA2";"403911";"2021-09-01";"2022-08-01";5;6,07;"2021-12-21";"445516896823492262440";0;0;0;0;"RJ";0;"2024-02-01"
1505304;"467D688BD380EF51704DE1CA697FB6E7";"342084";"2021-09-01";"2022-08-01";11;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"1315E74C36B623FE8006F795590F57AF";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"847D1DB9BE62B338810AE4534DB0CB2A";"342084";"2021-09-01";"2022-08-01";5;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"DC02A861D8725DDD43001FA0BA4C5DA9";"342084";"2021-09-01";"2022-08-01";3;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"88372D8EB65273601B6C37A35DBA6F36";"342084";"2021-09-01";"2022-08-01";4;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"BCCDF11EF93DFEB42F2E457015ED9966";"342084";"2021-09-01";"2022-08-01";4;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"AD3BB81B2F011015D8333D94964C4B33";"342084";"2021-09-01";"2022-08-01";5;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"9D1D699F56343BB1CD046DC9A7C4ACCA";"342084";"2021-09-01";"2022-08-01";5;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"DF1746AB7E6D048ED936F85627EF8561";"342084";"2021-09-01";"2022-08-01";10;10,00;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505304;"4D735BC5082D0C004EA3B6A4B29A602E";"342084";"2021-09-01";"2022-08-01";5;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505304;"0C7811BB64A96ABC458CDFF1BCA174C6";"342084";"2021-09-01";"2022-08-01";11;6,54;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";1;"2024-02-01"
1505308;"CEFE8D54F02209787431B242B7A2BAB8";"415014";"2021-09-01";"2022-08-01";27;6,87;"2021-09-30";"444697458841188966436";0;0;0;0;"SP";0;"2024-02-01"
1505308;"A4C9190EBCFF2DBB92B78D9FD67D41E9";"415014";"2021-09-01";"2022-08-01";3;6,87;"2021-09-30";"444697458841188966436";0;0;0;0;"SP";0;"2024-02-01"
1505312;"6F11FFB7498BFD8F65B8DF0E9947F1A2";"342084";"2021-09-01";"2022-08-01";3;32,02;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505312;"D0AEF031F53AA9476249190F5B8D186D";"342084";"2021-09-01";"2022-08-01";4;32,02;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1505312;"A044EFDC444159A8D36B4200CDEFED36";"342084";"2021-09-01";"2022-08-01";5;32,02;"2021-12-13";"445435532562789342808";0;0;0;0;"MT";0;"2024-02-01"
1329553;"193B7E173521745B135F3C7F23D86273";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D718C7274BDD81D36F010D9A6C6B8012";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"1B8D220FC3EAA3A2B5D9261D79AE2691";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329553;"E870EEBA410CE86A7BC6C4DC95B9F7E8";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FE5E5A7FF593B2F92B8A6F4D0308F454";"005711";"2021-09-01";"2022-08-01";19;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6F922C23D8D89B20F688D96A246C0AB8";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DBF9CF585498D2F5D76D610E370201F3";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4093E7D0959CD8CE88674AAF70BB2F8D";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"912F3BDAE445F36BF3046BF4A5589093";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329553;"DD746B63EE51C25FCB98E20CA9423ACC";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CA36C313BA6D212C1912B44C84FDDD4B";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"ES";1;"2024-02-01"
1329553;"5F6A30AA8AEC5CE4A4524E88BB0BC9A5";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"CF0C1CD35B57191AFC08345E129FDF1B";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E172119D2BF33274B95DA8275A49B66D";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329553;"812D447B89A9C1E9E53A48C445CC13BA";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"33D16D6E05FDA02206FE70E3E5A33204";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329553;"E4014FF31B479C1E7FB43D48FB1F9EEF";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B0FD3D72D2EA63FA364BCE4E9681B869";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329553;"CF73A26B1D0E98BE964783774058DC87";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3D5F4BF959F6922476BAB9BA1EB5F0E7";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C8875248157FC3C5D1D9E3CAC44B6701";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"F3D2E76F98F4A6A1E04D5BEE4BD52377";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329553;"957F5461A6105F33E4E19CDE4AD91796";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E355080C46EA53703B2FF6FB34B508DF";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"7F2EC7C7C0ED040E31A9A91520A3FBCF";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DD7EED4B74A4BFFAD61F2D89636691DF";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"B7D2A184C3152D9C8832E4F575685733";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"738A300582749086D5548FDBB26B6B22";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0F84C5DC437BB093069CFBF09C4F8814";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PB";1;"2024-02-01"
1329553;"90B9FA6C4DA0FECF60510D499F3AEB25";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA39290D938831F9B5393D833FC4026A";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"ABF924E48CEC96EF5FBF115DEBA0D873";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"DF";1;"2024-02-01"
1329553;"7D71E348945843B55504F1332DBDFAFE";"005711";"2021-09-01";"2022-08-01";81;7,16;"2021-10-14";"444835700812383264912";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"6A2F4CC957F9E8063B90227EB3A247E5";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"GO";1;"2024-02-01"
1329553;"22B4BEACD43BE825F453B728F752A416";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"460100A606C90DAEAD61ECB5363481C0";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A59264C71573B154DACCF7E377E10936";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"5A1E67DE3BFE06C9BCEF3C1FCA925EB1";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"GO";1;"2024-02-01"
1329553;"D11F1FCE42ECB989539EDD57229AB314";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PI";1;"2024-02-01"
1329553;"93332D979670106FB518AA336ADDFBF9";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"80CD2F69AD508C937035863B5F19293F";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"0C5E017F54BE8D3E62DF7FC5948B9B0D";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9618EBC75FCE087854AC04075CD51BD9";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"70B8261B9E8F41FB0E34D781D07385CD";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"TO";1;"2024-02-01"
1329553;"01EF9C28D201EC507B75F681E3CB6838";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F445B58FCB70558067A2D112ACFB2F43";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"DF";1;"2024-02-01"
1329553;"ACF58AABFF6D9CEF2A6D3F4600874483";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0009F0633F46CC881AAC28C7E557C93C";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"65B484B461661A77AFE32538EC00031E";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F578899B9A972CA54911A17C707E5117";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SE";1;"2024-02-01"
1329553;"2FCC9A22D57D9EE534B0C631D7A39806";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F16E52B8808FC31A893D394CBED13B45";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D49F65921056915573E7E3963D981EB9";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F7684BD41CE415B721C6811B8EF14AFE";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"27DFC446884EE49A1B62B74F7F6EE7C4";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"GO";1;"2024-02-01"
1329553;"8763F2CDEB873FFF28AFE461F6A92455";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"43537AEA372FD92EC9E885047CDA6C0F";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"36375490210967F6512903C9531662B3";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PB";1;"2024-02-01"
1329553;"CA72911774E92E06417641CC64101ECF";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E93D348A70EE55AC5BC38DB1E22165E9";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A3E817A6C60B7A5F51D9A64C2E90BA67";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E8E6976250299E2C0967410F2FA68357";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"16FD157BA17538BF0379FB69CE944F99";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6FD1AD0FBA73106B7E211CC6CBC4E6F7";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"421A90EE793397450347385CE7CB6588";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D98E7253AB8B013C2032C8196D924A17";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"GO";1;"2024-02-01"
1329553;"92D9917F83F6C9784087A4CA519B2727";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"02B44BA2112DF7378EB5CD4764B36450";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329553;"75BAF8B2505A3BBE0EA2B63540A69771";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"62D5F16D97FCB0E199083BD5159FB331";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"DF";1;"2024-02-01"
1329553;"5F96EA38FFCB916009A6FFE6236E1E3C";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"59C9A6E2E047F6C99A556BB1B530AC0D";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B8FEE657771B7B09A9112D3D1DDC1D9F";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"10FD3A412CE7E6B3ED235A259A132BD3";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329553;"F54C2D571522A59574C9B8BDCE8C6772";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DC4550793EDE0FCA32388686F5A3327E";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"AL";1;"2024-02-01"
1329553;"D2415D4E89FE9A98E59ECF1546695109";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"BF7B280AECDE07499CC9CE9848877F0B";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C9B19D79A42C1AEE80F90E655DCDBAF9";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A94BF4E91637BC3ED2562C086D6031D0";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4714718EA6946C51F1184246BC4CD182";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B01FB7B38F777AC7585DBB13A94CC200";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"ES";1;"2024-02-01"
1329553;"3906756F7FA6808E82E2CEA52CB3560F";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A30617D1ECE7894586AA4EECAAECC07B";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329553;"790046C9DF12314ACE8127DB2A3475A7";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RR";1;"2024-02-01"
1329553;"CDC881F06AE65B2DBB5226E1499DDB72";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
