ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16350093;"A0C91C804466CE77FE2480FB3B5D4167";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"F61399F002841576C5E984E48BD4627B";"326305";"2017-06-01";"2018-05-01";5;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"653DD0155F0C4B54F7EBBA6A1849B0B2";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"7341B58711CC86BCF965AB2374C03242";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"8982337C404CA570FC82935737AE1E8E";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"86D498B2FA636BBAB728E0645CDDBA91";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B3C49B793247C961F4D7A13268F484FA";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"DF";0;"2024-01-19"
16350093;"1447872013D2DE26F051C768F8BCB103";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"DE56AFA9CB6EEEA6B94B88C526344E2C";"326305";"2017-06-01";"2018-05-01";5;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"18A70D5EB10CD43952A1D14ED8F935EE";"326305";"2017-06-01";"2018-05-01";3;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"912FB8F100BB3628185AE4653813A711";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"F01BE32E5D9E8DBDB1EFA0A55AFA8C22";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"19EF8536069FF07461E7B5D0DF9C816D";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0624F9A4381FA21922A34DA377FD86BC";"326305";"2017-06-01";"2018-05-01";54;4,76;"2017-12-20";"430895979733848805152";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"5B07B97A3F97E21EE23243CEB46D18C6";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B7A86A40A54FF378EE745E70B1386B3A";"326305";"2017-06-01";"2018-05-01";5;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"28D27F2743E8912B3F1940F967E83C82";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6266A3B745F95E29B1AC9911FA00D8A9";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"CE";0;"2024-01-19"
16350093;"AB567338597198B931C05DCE93081DB2";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"829F580BBE9EE34D6737040AA3BCCE16";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"2383D2DBCF808BC08AB45B075B2A3A16";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"041F079E2B8A23AC64FD34FAFBB29BDB";"326305";"2017-06-01";"2018-05-01";5;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"9FEE02BCFD45F119E9A7D1D5044C2852";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AC99FEAB99DA3CC954CD7F3C988BB4C4";"326305";"2017-06-01";"2018-05-01";37;15,00;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"490B66DB23475F0AF8BF4B293A13EE52";"326305";"2017-06-01";"2018-05-01";6;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"4CACA15B937121C8814C596DB8DB888D";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"682DBFBE518EFAC39DEEE16C32478589";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"DF";0;"2024-01-19"
16350093;"D9416FDD94532D4A372555667E534961";"326305";"2017-06-01";"2018-05-01";6;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"A135658DA8396166099607075608759C";"326305";"2017-06-01";"2018-05-01";4;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"576CFF2A41308AB076334340EC9E66E9";"326305";"2017-06-01";"2018-05-01";1;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"EE61FE9FD64E2954ACB13B2362C3ECC3";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"4532319D747F8E1E2BAFCC151FB2F717";"326305";"2017-06-01";"2018-05-01";16;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"CE";0;"2024-01-19"
16350093;"5827878DD54ABA49C4A84DF50A47CC06";"326305";"2017-06-01";"2018-05-01";13;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"3F02F6BC61C86528A8699D1B533342FE";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"9B83EF0062D414FC5215C8C5D8146689";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"7925BB6EEBE312D74B3527A712AFA655";"326305";"2017-06-01";"2018-05-01";2;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"47F41658E2CD7EDD32903D2C9024EF45";"326305";"2017-06-01";"2018-05-01";5;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"63B7C4FB9A95FBE69592183FB0CB1553";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"B5F059220F805E2EFB6B8D41D0182F24";"326305";"2017-06-01";"2018-05-01";9;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C3FCDE4A77EAB6B4CD7983B18DC13A22";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"DB27CC075312148C368F9AAD271B24A5";"326305";"2017-06-01";"2018-05-01";4;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"70D537A21A6081538EC3954ECCBFA668";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"924B245B9D25EB4F2CB0A44704BC0B58";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"98685EC2376014351F5D668E78882226";"326305";"2017-06-01";"2018-05-01";5;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"BA";0;"2024-01-19"
16350093;"F48F57C12FBB5BB6BCA3DAAC91930553";"326305";"2017-06-01";"2018-05-01";5;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"ADF245DF19906B879422B639121B7EAF";"326305";"2017-06-01";"2018-05-01";10;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9AE57296BE800268E51139AD84BDF607";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"ADBA51DD9E8EAAF8F420E98489B7E351";"326305";"2017-06-01";"2018-05-01";6;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"E2356A2457C1253F9F3688EE99443B36";"326305";"2017-06-01";"2018-05-01";4;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"MG";0;"2024-01-19"
16350093;"D04B78F7BB1A165DA884C641059CA906";"326305";"2017-06-01";"2018-05-01";9;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"CA607DB042D7F5C6F710E1599A3CB1C3";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"B37FEE7DDA22C56D02F42C2BF1560560";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"2D3C81CF5BC670C4170EDC8077BA94D8";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"6D54A99D82C3EC8CF191B2EC8FB3BE3F";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"ABF4F282BA7AE34CE249576C0183982A";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"29F93EF7A2064DE3804CC8967FA6FFA1";"326305";"2017-06-01";"2018-05-01";4;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C1A11E68264DCFBBB07FD2AF53C5E851";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"01703192C654FB44832E7E9ED30E5AD0";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"05062E4238B997E87C8BDB269B64A5E4";"326305";"2017-06-01";"2018-05-01";94;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"863083D47134F7CF51928E4EE2DBDBE0";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0F573001BAF4ED998CE5BABF721E2A49";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"060AD43762F7E0B7026233D7DDFF6F7D";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"CE";0;"2024-01-19"
16350093;"EFFD3F6096096965BCFAAB1BBB3BF7E2";"326305";"2017-06-01";"2018-05-01";10;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"83478C44F22630F2D9349C544CE1FAE8";"326305";"2017-06-01";"2018-05-01";7;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"A5208783D6B40693123F38B0A4D9BD2A";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"GO";0;"2024-01-19"
16350093;"2EDE97873F5D21EBAD4C7CCADE7DC39A";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"265140EC4E55B6F1F54DB6CB2C7BC5BE";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"D94D7CDFD6571129864419B1F9B073B2";"326305";"2017-06-01";"2018-05-01";4;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1FBD3D3B9831E2630501EF8F56B51E6E";"326305";"2017-06-01";"2018-05-01";5;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C3B404BE3952EF7BF54CF2D0AA1ADE5A";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RN";0;"2024-01-19"
16350093;"AB66A8882F11255421710932BD55DAB1";"326305";"2017-06-01";"2018-05-01";6;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"A3885B82D3F733560829FB6B7C765E14";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"MG";0;"2024-01-19"
16350093;"722A86BD468B6D6B734F1FB5B3E32ECF";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"CED400EAE5F9CF5B6075080FAEA2D056";"326305";"2017-06-01";"2018-05-01";4;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"30D5C389CF91487F14D62D326D18F4BA";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"1F7325D8933DB1B8DC690F61F6A2DF9F";"326305";"2017-06-01";"2018-05-01";24;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"007A720297D5305B67DFD87ADD12D202";"326305";"2017-06-01";"2018-05-01";18;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8267C7EF52DE5D04EDE600430BC1B90C";"326305";"2017-06-01";"2018-05-01";5;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"43AA8BD1344CD026BC1AF2BC0E593941";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RN";0;"2024-01-19"
16350093;"7A8CCCD73BE716B3C9BCD2FD13D27039";"326305";"2017-06-01";"2018-05-01";78;4,08;"2017-09-15";"429934245964133002916";0;0;0;0;"PE";0;"2024-01-19"
16350093;"D12C726A5DB692AD428DFC6FBB4E5C11";"326305";"2017-06-01";"2018-05-01";15;4,08;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0B4EB02EB0FDAC537B9CF3865179DFD5";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"MA";0;"2024-01-19"
16350093;"92A99A76F055787A0D062C3D13D60233";"326305";"2017-06-01";"2018-05-01";5;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"296D4EFF203FCA001DB1ADEA19818C2E";"326305";"2017-06-01";"2018-05-01";18;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"BA9FE5C93FF6A28BE98F17CAF525436D";"326305";"2017-06-01";"2018-05-01";8;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"3BF9529CFFEA2106340AFF2BDF9B6D48";"326305";"2017-06-01";"2018-05-01";3;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"BA";0;"2024-01-19"
16350093;"FC08D7438426310EE60C8D275448F4A9";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"A89CCB28FD181AB91A93BD2107C79DC3";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"BDC393CC60B531C3254F66C3A23E02A0";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"87AF35523E97E05D8727065E6C5CF813";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RN";0;"2024-01-19"
16350093;"C04D2AE93B1B51963F608A4C286E2B76";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"E200D3EF4C8DE42BE4FA43679CAA6C43";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AB4F74BB78DB8CF315342A0CD06C59C9";"326305";"2017-06-01";"2018-05-01";5;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"14BF7044386D6CBCA70DECB143569774";"326305";"2017-06-01";"2018-05-01";8;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E7B0D60113ED07ECA1F9FBD262040B25";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"62F0F6656376F1F4B9C7639D97BD888C";"326305";"2017-06-01";"2018-05-01";3;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"776AFE526B5A4B999E245D6676B95158";"326305";"2017-06-01";"2018-05-01";2;17,50;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C8819F00A9427BAD28DD824E38B1C5A8";"326305";"2017-06-01";"2018-05-01";4;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B47F7B70A9870CB906F05D5F7740AE4B";"326305";"2017-06-01";"2018-05-01";3;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"MG";0;"2024-01-19"
16350093;"A050C30017F69B4B8B49CAEA00653E14";"326305";"2017-06-01";"2018-05-01";4;13,49;"2017-09-15";"429934245964133002916";0;0;0;0;"PR";0;"2024-01-19"
16350093;"A908E60F0A95C117BAC05CC3D03180E5";"326305";"2017-06-01";"2018-05-01";23;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C42C2E50FBBC06B21E62B52C153F59DC";"326305";"2017-06-01";"2018-05-01";13;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"00BD56CC90DDE3A9A0587E9B96808427";"326305";"2017-06-01";"2018-05-01";2;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16350093;"99FB457BC6545B6E8318DCF271D818B4";"326305";"2017-06-01";"2018-05-01";7;4,76;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
1349598;"259D00AB6E5F13951217A314473E12AC";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"FE6E8D3FAB51D24B82A68DFC10478ABF";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"FE0A79DA4659E80F330A6AC0FC0103AE";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"B468D3C1CBD006CBD6DD17D9ECC6098D";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"15BD1459E6D16C04AB79D9C94BF4751C";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"BC2EA06A9AECF1EEF073DEEAEF9724E5";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"7DEA5DF8F4E830BFF720EB7B57705CB9";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"ED76C8C213117BCA6F2D60EED02174BB";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"B9984D315D0804DFCA10E3439EC5536C";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"B4ACC2595B758A7DC3729975A6029052";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"7B64E4EF24237081EEFCC83AFBE970DA";"317144";"2017-06-01";"2018-05-01";5;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"E4508474EF01BE8CB82461B0C77CE02B";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"09A70DF17E3AA2ECB0D3E321DEC9D09E";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"F96CABE778B435161308C251D0928756";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"89BA69776D999536560ABAF13ABD5BE9";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"3AACCDB2FA8579FDFA4B31132759DEA9";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"897E4649B4A396BE2D00F4307423BF16";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"7F77BC22793924ABE1E4479D06266AEF";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"53D44BED510C2C79F123768C0C6E7D88";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"DC825A642B0E376AD20CDDD0112E5E83";"317144";"2017-06-01";"2018-05-01";10;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"571D2ECEF443B0D05485A74647D49C47";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"2EE2799165E52B592BDC11B0A019BD25";"317144";"2017-06-01";"2018-05-01";5;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"70AA60599D82DDFBA8913C092F8C02B4";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"5E5C3DC3038056A56EDB2E5C115B05FC";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"5AB0E0A38748F78ECBA34A84F5B64182";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"4A06024881176E0867219F83BF408A24";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"567E0C251578B9E4F6BD6AA801C9660B";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"604FD52B9C1F740F8B2E60D09451443D";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"AEBCC2C0245CE1AE17D275613ADCA9C2";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"8061BF3D8FEDB7442A3811D2EB40B222";"317144";"2017-06-01";"2018-05-01";6;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"A17DB1CE5BB880F7F183ACAE27CBB183";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"98818F218A604228027F8396A3A194AC";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"D6540D9F9E0A72FC233EF16C06E5DA20";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"1626488E0C1BE19861F8AAA9491FD314";"317144";"2017-06-01";"2018-05-01";6;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"5180AD943D3AC0F8C74DC690A9F6D171";"317144";"2017-06-01";"2018-05-01";2;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"106515D0F7C8C8D815E699FF625AF7C8";"317144";"2017-06-01";"2018-05-01";1;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"F322AEC1CB3E5CCAF502741C5117CE55";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"81A1F6D209BE56BAA75433E31FA1A4CA";"317144";"2017-06-01";"2018-05-01";11;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"7CB35F6DC117B661A180F6E16C5E8C2D";"317144";"2017-06-01";"2018-05-01";5;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"EEB463744C824D8B8E064FC106302A37";"317144";"2017-06-01";"2018-05-01";5;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"CD84F749BE08286AA5BEDD1B761F40E2";"317144";"2017-06-01";"2018-05-01";3;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
1349598;"D0B814CF1C1E31F04BB7E5C8EDE4ACDD";"317144";"2017-06-01";"2018-05-01";4;14,52;"2017-07-13";"429293803562894585904";0;0;0;0;"CE";1;"2024-01-19"
