ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1665260;"859496051CA4B795D9CE823DC43A5820";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"A1EE2D7E40445ED3637444949CB9B11C";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"31E18A1C94C12E256C9D44BC26D0A6D7";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"616C2D7E14A616376563D7FE92963EFB";"359017";"2016-12-01";"2017-11-01";6;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"RJ";0;"2024-01-19"
1665260;"F9EDB0458AAE4A0708ACDCA5D91BF9B9";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"RJ";0;"2024-01-19"
1665260;"37E524017D0E74349AB6BE11DF559288";"359017";"2016-12-01";"2017-11-01";5;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"439BA09945553B10E70B5EF8FABD95E7";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"BF31BD14E1A6AA33AC8E010652A7736B";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"53A016D13312EFB0DFECE70B5D8E124F";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"7FE58AD507A02AE18434B7188118798E";"359017";"2016-12-01";"2017-11-01";5;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"7BA9E8573B08EF8EDF7E96732425119D";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"8DAE031A093EF9C711957CD6C04827A7";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"RJ";0;"2024-01-19"
1665260;"8875394CEE0C1CE51CBCB28C6BB6B97B";"359017";"2016-12-01";"2017-11-01";4;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"FBB9E67D556C560FF991C1880926346F";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"0AEAEC939817682707E434209444C103";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"05D726E0432791EC5F79AE597B1169CA";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"410A550021B6CEBF49DBD1D0B276A35A";"359017";"2016-12-01";"2017-11-01";4;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"4C1FAFF45810C8497E0C8B3A43101EB2";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"B917663EDE7909B747A077D986A8C9F3";"359017";"2016-12-01";"2017-11-01";7;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"1522EF973EFE544C9A7AC607388A0DBE";"359017";"2016-12-01";"2017-11-01";4;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"76D1ADF242B828DE5AEDFD19E4C0472E";"359017";"2016-12-01";"2017-11-01";1;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"8B360A67A00623D7A537F6813CD5F216";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"D3F16CB3555C43F70672B9DFCECAAFAD";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"90C3DA8EC299420FB4E65CF8B6868BAB";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"4C8CF1F15F311C26E25203D8BF461055";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"8F12670362D1FCEE821BAF0BBD19D88D";"359017";"2016-12-01";"2017-11-01";4;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"76847FDC956ACB19EA53883A23318BAF";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"973E22033AB3D5026F02E15CD9C99709";"359017";"2016-12-01";"2017-11-01";1;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"B9AF334D021827EC306A43B1F677F4AD";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665260;"D706154D56713C3039D0B5F058E5A082";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1665891;"0D58AE06B1F1C2B78F320E63DFF542FA";"346471";"2016-12-01";"2017-11-01";5;13,57;"2017-01-27";"427626694081236914052";0;0;0;0;"MG";0;"2024-01-19"
1680643;"AEBFB9E3CA8A46AFD572F9F66433CCE3";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"56B73A742E6BC39ABE42299446E28129";"359017";"2016-12-01";"2017-11-01";1;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"7ED20C6B9F93D73EA94B5F26F639853A";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"993BB8BE38541C69BEACAB8831F30C4C";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"05967BF24B6B8C63758C74D143EC4930";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1688694;"EAA29247826B311E5091AB63B38F2AF5";"315796";"2016-12-01";"2017-11-01";584;13,57;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1691897;"5ED3B459EDCE138B2D7A457384F255DA";"373010";"2016-12-01";"2017-11-01";29;13,55;"2017-03-20";"428144922914387780388";0;0;0;0;"RJ";1;"2024-01-19"
1691897;"0930BBAF4E56AFD984780CE9B49A1374";"373010";"2016-12-01";"2017-11-01";13;13,55;"2017-03-20";"428144922914387780388";0;0;0;0;"RJ";1;"2024-01-19"
1692088;"5A045CC78811B5C7DD1119092A4BE9B7";"315796";"2016-12-01";"2017-11-01";4;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1665892;"0D58AE06B1F1C2B78F320E63DFF542FA";"346471";"2016-12-01";"2017-11-01";4;13,57;"2017-01-27";"427626694081236914052";0;1;0;0;"MG";0;"2024-01-19"
1670578;"F3DC6F73F00AA98CD5CBB12271F3B40C";"329355";"2016-12-01";"2017-11-01";633;9,50;"2017-03-23";"428173510436857903784";0;0;0;0;"SP";0;"2024-01-19"
1696908;"8465833BDBF9F9B54B232388B8B6ACBE";"351563";"2016-12-01";"2017-11-01";50;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"ES";0;"2024-01-19"
1696908;"DDEBF33A9D43F3C9E79D41F11FE03CCE";"351563";"2016-12-01";"2017-11-01";277;0,00;"2017-03-16";"428106917151103872888";0;0;0;0;"MG";0;"2024-01-19"
1680643;"7334A419B1576DC012F14FC0B780FAA9";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"RJ";0;"2024-01-19"
1680643;"D9885E8AAB56D7FB03AEC873EEF8EFB4";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"C2BD726F64455605204ACF15C571AADC";"359017";"2016-12-01";"2017-11-01";2;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1680643;"C91D126729F5633015861D518B240A42";"359017";"2016-12-01";"2017-11-01";3;17,45;"2020-02-19";"438805170361015743208";0;0;0;0;"SP";0;"2024-01-19"
1692086;"A1478DF4DADE722542500CB4807777AA";"315796";"2016-12-01";"2017-11-01";5;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1691897;"821E9AB9AC41137F5B5E2AC8B3D2AC35";"373010";"2016-12-01";"2017-11-01";22;13,55;"2017-03-20";"428144922914387780388";0;0;0;0;"RJ";1;"2024-01-19"
1692090;"98C81720BAE76C21AD76F0E6D1E83839";"315796";"2016-12-01";"2017-11-01";14;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1696995;"4138D54728A730E4ED0E6A8A821DD014";"351563";"2016-12-01";"2017-11-01";19;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"ES";0;"2024-01-19"
1692088;"5AA5DB7EF9122A358507E69A04B32542";"315796";"2016-12-01";"2017-11-01";7;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"475A52F6F6881C2502F944D590607D67";"315796";"2016-12-01";"2017-11-01";9;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"784A95F932B5CFAAB762C3A3BFC290F3";"315796";"2016-12-01";"2017-11-01";6;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"3CCE69F9A2B974F41851E137FBD0C193";"315796";"2016-12-01";"2017-11-01";25;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692090;"32521D6337D6AEF5595EA0812EEE38BE";"315796";"2016-12-01";"2017-11-01";11;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1696995;"D82BF701427CF8C431B14FAC838DFB82";"351563";"2016-12-01";"2017-11-01";2;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"ES";0;"2024-01-19"
1696995;"BFFFD194631051ED0F28053CBB86F3B1";"351563";"2016-12-01";"2017-11-01";3;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"ES";0;"2024-01-19"
1696995;"D52BE1B2708B7EDF74B8803545F4BB87";"351563";"2016-12-01";"2017-11-01";38;30,00;"2017-03-16";"428106917151103872888";0;0;0;0;"ES";0;"2024-01-19"
1692088;"AB4BAF007C0AE6664B82C71A6B7E2259";"315796";"2016-12-01";"2017-11-01";160;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"AD6B73B4414D2DC36EF4624CD214B734";"315796";"2016-12-01";"2017-11-01";16;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"6921F5E38610F18927227325280BB455";"315796";"2016-12-01";"2017-11-01";11;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"6260E6A33ECFB6A4956B9CBEBE6676DD";"315796";"2016-12-01";"2017-11-01";12;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"D30EBDED8213048289C01E6C8658A762";"315796";"2016-12-01";"2017-11-01";6;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1696908;"C707E9A46E2B56CE16ED2FCC827CDC8A";"351563";"2016-12-01";"2017-11-01";194;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"MG";0;"2024-01-19"
1692088;"C66D53E6B0BD3B55FF5046F127EF73BD";"315796";"2016-12-01";"2017-11-01";39;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"8874862EA8326A5F15D3A8FFE1B5731B";"315796";"2016-12-01";"2017-11-01";4;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"6B2994271810AF33682CB0BA52DA887E";"315796";"2016-12-01";"2017-11-01";12;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"1E59DE9D8D7B15BEA258D35BDD86A772";"315796";"2016-12-01";"2017-11-01";5;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"78C7A323808D50B3B9FDEA37E05F127D";"315796";"2016-12-01";"2017-11-01";924;13,57;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"4D20E8ADE60DAE321E7DFC1A76D0A167";"315796";"2016-12-01";"2017-11-01";242;15,00;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"5E876A7F5C71ED4759605C6216734B24";"315796";"2016-12-01";"2017-11-01";5;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"16AC95EF1B259F3528446BEEA5500539";"315796";"2016-12-01";"2017-11-01";4;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692090;"AB4BAF007C0AE6664B82C71A6B7E2259";"315796";"2016-12-01";"2017-11-01";14;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692090;"C66D53E6B0BD3B55FF5046F127EF73BD";"315796";"2016-12-01";"2017-11-01";5;12,12;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"6FC7C874C8B58389737BFBFB80BC5AE0";"315796";"2016-12-01";"2017-11-01";8;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"E6A7CFE273ADC899F089695E644F8727";"315796";"2016-12-01";"2017-11-01";36;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692088;"48E3187C578B318C0A35CDBBECC20690";"315796";"2016-12-01";"2017-11-01";29;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692090;"15759C340BDB6F30FB08F189099026E6";"315796";"2016-12-01";"2017-11-01";9;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1692090;"A3D73586B092C2A43D03F73FC4475928";"315796";"2016-12-01";"2017-11-01";2;10,83;"2017-03-27";"428214748661042052728";0;0;0;0;"SP";0;"2024-01-19"
1693914;"5FD9A2F265C33F7670EB67D40DB22E0D";"323632";"2016-12-01";"2017-11-01";2;0,00;"2016-12-15";"427195622311807366028";0;0;0;0;"MG";0;"2024-01-19"
1696908;"3C2B25E2B31A2E8DE81360E19DF77791";"351563";"2016-12-01";"2017-11-01";14;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"MG";0;"2024-01-19"
1696908;"80C05B69BF871AC1463E50501BC137D0";"351563";"2016-12-01";"2017-11-01";37;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"MG";0;"2024-01-19"
1696908;"A952610330553CA800E4B9532873C0B7";"351563";"2016-12-01";"2017-11-01";64;10,66;"2017-03-16";"428106917151103872888";0;0;0;0;"MG";0;"2024-01-19"
16094683;"CBCA9259A8D9AE6CA933A02D8BA7F1B5";"326305";"2016-12-01";"2017-11-01";3;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"C386095C0F0BC0D6CDBD7F5A88468B2B";"326305";"2016-12-01";"2017-11-01";3;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"3FAF97BCE7FDC9208B0BA9EA6BC04FA7";"326305";"2016-12-01";"2017-11-01";8;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"63E0170448DC9088D3476B1869773A1E";"326305";"2016-12-01";"2017-11-01";5;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"CE79B91041FEEBC88D0F8EAEF96A4B5A";"326305";"2016-12-01";"2017-11-01";7;15,00;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"0E4A6BD667EE94EC7FA7D6493118CEC2";"326305";"2016-12-01";"2017-11-01";12;15,00;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"269E2F9B5606A91EF764CF6E9B613453";"326305";"2016-12-01";"2017-11-01";13;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"5B8FFAED37F5B8E165BEE1C55770F0F7";"326305";"2016-12-01";"2017-11-01";9;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"D3E277F58B322AC2F092BDB16B5B8A6B";"326305";"2016-12-01";"2017-11-01";498;0,00;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"792CEE8B73666AEFFC3BEA91F8ADBE8C";"326305";"2016-12-01";"2017-11-01";6;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"4965CC3A9D4459E8EAE0E2BC6AB44BD5";"326305";"2016-12-01";"2017-11-01";29;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"19D421F86F8D226CEF02DFE7631BC284";"326305";"2016-12-01";"2017-11-01";14;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"8135F37C0954585C306BF4582B8F51AC";"326305";"2016-12-01";"2017-11-01";12;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"C610A91E06EB2226EF194FDF402BE389";"326305";"2016-12-01";"2017-11-01";4;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"87FC63A06BD75E47BCF3828D2EE9D8F7";"326305";"2016-12-01";"2017-11-01";1;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"C4C31CFB564F0A4114157898DEFCBAB7";"326305";"2016-12-01";"2017-11-01";2;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"47BA0187F4D4F506E054BEAF1D074BA3";"326305";"2016-12-01";"2017-11-01";3;15,00;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"6E1AB900547466F2A640C9C6DE437ED5";"326305";"2016-12-01";"2017-11-01";12;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";0;"2024-01-19"
16094683;"540EB0BE3A4176A2BEB44F337FE92D8C";"326305";"2016-12-01";"2017-11-01";2;15,00;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"7B95A7FC7FDC8A70F5E47E9820740376";"326305";"2016-12-01";"2017-11-01";6;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"82F996D5B299643DDD4BD605E02E6D20";"326305";"2016-12-01";"2017-11-01";3;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"4C16D1991CB9D83FEE30B97B57143597";"326305";"2016-12-01";"2017-11-01";6;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"BB6C764E635445EB21EC87A8DB936164";"326305";"2016-12-01";"2017-11-01";4;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"86EC4BFBAA4BD6180F5903E64FE45159";"326305";"2016-12-01";"2017-11-01";3;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"4293FD358FC757553F79FDA931346CDA";"326305";"2016-12-01";"2017-11-01";4;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"583DA3952978A1D8704D67ACFB23FD61";"326305";"2016-12-01";"2017-11-01";3;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"569471D9DF313E889D67EE32B0C90975";"326305";"2016-12-01";"2017-11-01";2;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"8F7E0315F11D11D87F29C68CE00B74AC";"326305";"2016-12-01";"2017-11-01";5;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"397156C1FA5F1139F03CE324C5012B3C";"326305";"2016-12-01";"2017-11-01";10;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"B433737BFDD43C060401260A90DF924E";"326305";"2016-12-01";"2017-11-01";3;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
16094683;"82C8FBC4E420BAB162E0F96C06B98BF7";"326305";"2016-12-01";"2017-11-01";2;10,67;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";0;"2024-01-19"
16094683;"3520414E127B4C36BF689AB93BD56295";"326305";"2016-12-01";"2017-11-01";4;17,50;"2017-03-22";"428164275926059993980";0;0;0;0;"MG";0;"2024-01-19"
1431299;"85E667524107D65018934DBEBF84F9CA";"350770";"2016-12-01";"2017-11-01";16;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431299;"5B8FFEDB8BA66C511553CD9FB8C5B6C7";"350770";"2016-12-01";"2017-11-01";31;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431299;"007CB71E6CDB81146082AEE53F311C6A";"350770";"2016-12-01";"2017-11-01";6;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431021;"AB2442242B974ADDB0481745BE0D127B";"354627";"2016-12-01";"2017-11-01";5;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431037;"F60A1765A4863E9567BFAB392C700CCF";"354627";"2016-12-01";"2017-11-01";2;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431037;"152372E1769484BD6BBA460A345B4C6F";"354627";"2016-12-01";"2017-11-01";6;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431053;"655448F5853D6F1ACE33EA5578523C81";"354627";"2016-12-01";"2017-11-01";5;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431299;"D5C7E52780C2CD57F64E0EC8DB40630B";"350770";"2016-12-01";"2017-11-01";54;0,00;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431021;"69027F5DE6BC614EBCA391F329D5B4A1";"354627";"2016-12-01";"2017-11-01";8;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"6D4A41896378BC24BEC5610AE14CEC5D";"354627";"2016-12-01";"2017-11-01";9;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"8C7CD71B23FE03833F629E6379FFCBDC";"354627";"2016-12-01";"2017-11-01";10;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"46776C76C5EAD937F6467C5E8878EEF6";"354627";"2016-12-01";"2017-11-01";10;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"A2FC9594B3F22ACBEFED972A58F6620B";"354627";"2016-12-01";"2017-11-01";7;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"238FE721A4113EC5756CCE1A6E68A86A";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"68F7E686370E0AD401CCCE4E3B198BA0";"354627";"2016-12-01";"2017-11-01";7;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"7BA09BC85B709F0F3474D9060668633F";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"52C261A9E1FA7254E54CC837D95D0C6D";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"1281BCC20E56B15E476B10EEF2884773";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"43B7534DACE101C4B88C3F85C104177C";"354627";"2016-12-01";"2017-11-01";2;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"4EC524B2BCEE3E83C5725CC0DD6FD169";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"609FD4B2F33F22485D5CDE26AC555C64";"354627";"2016-12-01";"2017-11-01";2;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"B18557809E6206E024EC13624015AD0A";"354627";"2016-12-01";"2017-11-01";3;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431021;"345D3935E6D4E99E5C3ACE24A89000A5";"354627";"2016-12-01";"2017-11-01";5;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431023;"7BA09BC85B709F0F3474D9060668633F";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431023;"43B7534DACE101C4B88C3F85C104177C";"354627";"2016-12-01";"2017-11-01";1;13,55;"2017-03-30";"428246719341318293864";0;0;0;0;"PR";1;"2024-01-19"
1431299;"DB50A6C60D7FA37DC18BB4A086DDA8C9";"350770";"2016-12-01";"2017-11-01";8;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431299;"D882FAC656AE3E41F8E3ABEE5C64DF5C";"350770";"2016-12-01";"2017-11-01";24;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431299;"4A444489408034859B7044CA80B0DE4E";"350770";"2016-12-01";"2017-11-01";40;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
1431299;"6A341525CEB617CBEF55042B84B79E4E";"350770";"2016-12-01";"2017-11-01";7;8,50;"2017-03-14";"428086144779152184616";0;0;0;0;"PR";0;"2024-01-19"
