ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16346280;"2ABEA099FE03F688756C7383D9C4C6AD";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"DFDDF5AC17E089BC8DF1F98C4E96806F";"006246";"2016-04-01";"2017-03-01";5;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"72661FAED9EBF4F5F010F7456A4D4558";"006246";"2016-04-01";"2017-03-01";9;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"D47368955E16EAD905E5808616C9CB13";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"PE";1;"2024-01-19"
16346280;"1D31F2A607081F81A5499F02FEE13701";"006246";"2016-04-01";"2017-03-01";6;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"852EC67F87451E7035D3DFE1E52FB632";"006246";"2016-04-01";"2017-03-01";7;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"CF25C9B734A4C0B04DB62563F4D45607";"006246";"2016-04-01";"2017-03-01";1;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"0BC3861E786F9B23B0A707690CF317AC";"006246";"2016-04-01";"2017-03-01";3;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"0067DEFAC6249639BCCF324F648C0B68";"006246";"2016-04-01";"2017-03-01";2;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"48F3D32FAC3DEE3740BB077228336AE1";"006246";"2016-04-01";"2017-03-01";1;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"86E29B5087739CFBE9CB62276A081416";"006246";"2016-04-01";"2017-03-01";5;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"F155FEC73A13EE67266C45C73B5CC52A";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"6C63893E596239853ADD104D9527D269";"006246";"2016-04-01";"2017-03-01";1;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"7050FE01D7C420AE3C628ADABBA98979";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346289;"FD55E11236E9C839BF097933D1532B9F";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"PE";1;"2024-01-19"
16346289;"ECA8A51AD5C5D7DE63FA5DFE40DF31E4";"006246";"2016-04-01";"2017-03-01";10;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346289;"350272571713697E5CE1E6C69F41A899";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346289;"675EA9AB64CAF548C8AB107189199F48";"006246";"2016-04-01";"2017-03-01";3;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"DF";1;"2024-01-19"
16346289;"DA142DBEF9CD4E1FDCE958B71401AC7F";"006246";"2016-04-01";"2017-03-01";3;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"PR";1;"2024-01-19"
16346280;"4440C15037C8023E44196C6524F9961A";"006246";"2016-04-01";"2017-03-01";3;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"F8427CAF3845BA62CD567665B1721DE4";"006246";"2016-04-01";"2017-03-01";4;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"5E14DB7F226A99B069D32BA3C7323AB2";"006246";"2016-04-01";"2017-03-01";6;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"7E690DB3EC8D31798BCB11C80BF3B96D";"006246";"2016-04-01";"2017-03-01";2;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"3AAFA06FAA1CBEAB40C7870894CABA48";"006246";"2016-04-01";"2017-03-01";5;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"70A6EA9ACD9A0724F579B6DEC9EB3EA9";"006246";"2016-04-01";"2017-03-01";58;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";0;"2024-01-19"
16346280;"2E4817B44470B818E7CB1B121BFBE709";"006246";"2016-04-01";"2017-03-01";1;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346280;"74B2D8B3215332BB39FC9A1853864381";"006246";"2016-04-01";"2017-03-01";2;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346283;"97CEE324F838791175435BAD9A714599";"006246";"2016-04-01";"2017-03-01";12;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"RJ";0;"2024-01-19"
16346283;"BB017152B2A41C5ABD47686F4015E669";"006246";"2016-04-01";"2017-03-01";11;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"RJ";1;"2024-01-19"
16346289;"61B09453F9115D69A5C136C09841F4FE";"006246";"2016-04-01";"2017-03-01";5;16,31;"2016-06-10";"425314821163891991516";0;0;0;0;"SP";1;"2024-01-19"
16346256;"AD1408953F345BDB968F8548B8E3C7C6";"006246";"2016-04-01";"2017-03-01";13;36,00;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346256;"ADBDFE15A0AB781E6B42BEE2FB08FF23";"006246";"2016-04-01";"2017-03-01";6;12,35;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346256;"57B20819DFCDF287E5F2F796D12DBA19";"006246";"2016-04-01";"2017-03-01";3;12,79;"2016-06-15";"425366067794294954076";0;0;0;0;"DF";0;"2024-01-19"
16346256;"E2EB3D213F9D203A754E596D6D2C8BB9";"006246";"2016-04-01";"2017-03-01";124;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"AD1408953F345BDB968F8548B8E3C7C6";"006246";"2016-04-01";"2017-03-01";1;36,00;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"007929ED0C1F82242F31B9EA233CD330";"006246";"2016-04-01";"2017-03-01";2;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346256;"80104D634B7D9CC0539CD17A0625F258";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"47D60040F3876B1230642A7C608034F1";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"CED44DF4315E69ADF2D7AAC277CAE04E";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"7FDDFB36F797C55C8F6B3823A5B931C8";"006246";"2016-04-01";"2017-03-01";36;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346265;"6DDEC23666CD2BB672DB4174905C8FF5";"006246";"2016-04-01";"2017-03-01";1;12,79;"2016-06-15";"425366067794294954076";0;0;0;0;"RJ";0;"2024-01-19"
16346265;"F38620548AF51A695744BE28C693A85C";"006246";"2016-04-01";"2017-03-01";1;12,79;"2016-06-15";"425366067794294954076";0;0;0;0;"RJ";0;"2024-01-19"
16346265;"20C5FF32FA3A3FB4A2447E956C6BB457";"006246";"2016-04-01";"2017-03-01";1;12,79;"2016-06-15";"425366067794294954076";0;0;0;0;"DF";0;"2024-01-19"
16346265;"B9C600B49126E627DB3686D1E4C9B719";"006246";"2016-04-01";"2017-03-01";1;12,79;"2016-06-15";"425366067794294954076";0;0;0;0;"RJ";0;"2024-01-19"
16346259;"C0D361B86D50EBF624221293699DD0C2";"006246";"2016-04-01";"2017-03-01";6;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"0D8BC09230077D00F05E16D85CA09D52";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346259;"3CFD7AA5F5C25AF10830ADC76E2790C5";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"RS";0;"2024-01-19"
1431958;"AF7B2F7B593886317E3070ACE6BD95AF";"354678";"2016-04-01";"2017-03-01";4;8,42;"2016-05-10";"425004423051210343492";0;0;0;0;"MG";0;"2024-01-19"
1431958;"12705D1C691706AF13DA486D1DC2F2EC";"354678";"2016-04-01";"2017-03-01";4;8,42;"2016-05-10";"425004423051210343492";0;0;0;0;"MG";0;"2024-01-19"
1431958;"4AA95B0A6291733B38FA0F6457F3C2FA";"354678";"2016-04-01";"2017-03-01";4;8,42;"2016-05-10";"425004423051210343492";0;0;0;0;"MG";0;"2024-01-19"
1431958;"54CCA7A95272B159406C0A509C93B3C8";"354678";"2016-04-01";"2017-03-01";2;8,42;"2016-05-10";"425004423051210343492";0;0;0;0;"MG";0;"2024-01-19"
1431299;"403BFD9D1DFD55219406B4452DC0A605";"350770";"2016-04-01";"2017-03-01";12;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1431299;"36E3FE0D829F4F83CF905B6E81159166";"350770";"2016-04-01";"2017-03-01";8;11,08;"2016-08-11";"425936219923814923744";0;0;0;0;"PR";0;"2024-01-19"
1431303;"4A6BA66ED205A1E6ADBE4BA9F10F009F";"350770";"2016-04-01";"2017-03-01";17;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1431303;"B7C6394DFD54F3E2B7412B1537ECD0D9";"350770";"2016-04-01";"2017-03-01";13;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1431305;"4A6BA66ED205A1E6ADBE4BA9F10F009F";"350770";"2016-04-01";"2017-03-01";88;11,08;"2016-08-11";"425936219923814923744";0;0;0;0;"PR";0;"2024-01-19"
1431305;"377820CB0BB8D56DDC824A740C9CD581";"350770";"2016-04-01";"2017-03-01";18;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1431305;"B7C6394DFD54F3E2B7412B1537ECD0D9";"350770";"2016-04-01";"2017-03-01";14;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1431307;"4A6BA66ED205A1E6ADBE4BA9F10F009F";"350770";"2016-04-01";"2017-03-01";8;11,08;"2016-05-24";"425145908202432614196";0;0;0;0;"PR";0;"2024-01-19"
1460726;"1F860DD373A80D75FA581D63D2312D99";"402851";"2016-04-01";"2017-03-01";3;12,39;"2016-06-03";"425244340983283073772";0;0;0;0;"GO";1;"2024-01-19"
1460728;"E4A64A8795F4A7DCB498C598BC98BC5F";"402851";"2016-04-01";"2017-03-01";26;12,39;"2016-06-03";"425244340983283073772";0;0;0;0;"GO";1;"2024-01-19"
1461733;"76AE3207AD033AEEE6D607B8A234171D";"407941";"2016-04-01";"2017-03-01";1;0,00;"2016-04-15";"424754736823348003144";0;0;0;0;"SP";0;"2024-01-19"
1460726;"53931E14D361CA8BB375888B01237696";"402851";"2016-04-01";"2017-03-01";54;12,28;"2016-06-03";"425244340983283073772";0;1;0;0;"GO";0;"2024-01-19"
1460728;"F553775FC4CB92FCA99E6DDE9CE81E58";"402851";"2016-04-01";"2017-03-01";6;12,33;"2016-06-03";"425244340983283073772";0;0;0;0;"GO";1;"2024-01-19"
1460728;"22331C0884807A3014243617EACC5078";"402851";"2016-04-01";"2017-03-01";1;12,39;"2016-06-03";"425244340983283073772";0;0;0;0;"GO";1;"2024-01-19"
1461190;"ED1DF0B8522B7D192BABE9B25FC5E008";"405582";"2016-04-01";"2017-03-01";1;9,96;"2016-07-05";"425564815686060162432";0;0;0;0;"MG";0;"2024-01-19"
1460726;"821BF5E616F48C6FCAB6C8CBC45D7509";"402851";"2016-04-01";"2017-03-01";118;10,00;"2016-06-03";"425244340983283073772";0;1;0;0;"GO";0;"2024-01-19"
1470611;"29447355AC450653FB0217B64E3D9560";"406457";"2016-04-01";"2017-03-01";5;0,00;"2017-06-30";"429163593221769565848";0;0;0;0;"MG";0;"2024-01-19"
1470665;"D61ECC4C4CA7098A2FFB9FB67C26EA12";"410047";"2016-04-01";"2017-03-01";86;17,00;"2016-08-26";"426085778148121593212";1;0;0;0;"MG";0;"2024-01-19"
1470673;"780857A5988B31983133DCCF20BCB23B";"410047";"2016-04-01";"2017-03-01";402;8,00;"2016-08-26";"426085778148121593212";0;0;0;0;"MG";0;"2024-01-19"
1470620;"29447355AC450653FB0217B64E3D9560";"406457";"2016-04-01";"2017-03-01";4;0,00;"2017-06-30";"429163593221769565848";0;0;0;0;"MG";0;"2024-01-19"
1470663;"8B075BF3A5AFD1A45E35BAD517750512";"410047";"2016-04-01";"2017-03-01";100;13,55;"2016-08-26";"426085778148121593212";1;0;0;0;"MG";0;"2024-01-19"
1470663;"0FFD5E278CC57174F060D9C9DC6BE23B";"410047";"2016-04-01";"2017-03-01";2;15,12;"2016-06-30";"425517210681947401716";1;0;0;0;"MG";0;"2024-01-19"
1470663;"6FA6DAB383E6A255C311393070C5F68B";"410047";"2016-04-01";"2017-03-01";2;15,12;"2016-06-30";"425517210681947401716";1;0;0;0;"MG";0;"2024-01-19"
1470663;"060AB2ABAFB5A6DF62EFBDF5D9380498";"410047";"2016-04-01";"2017-03-01";22;15,12;"2016-06-30";"425517210681947401716";1;0;0;0;"MG";0;"2024-01-19"
1470675;"11555C44CFA7C9A687B21F26BC69653D";"410047";"2016-04-01";"2016-09-01";1;13,55;"2016-03-31";"424606395502066311464";0;0;0;0;"MG";0;"2024-01-19"
1470675;"26592D95E86667C8DDD4C0C2E73471C6";"410047";"2016-04-01";"2016-09-01";2;13,55;"2016-03-31";"424606395502066311464";0;0;0;0;"MG";0;"2024-01-19"
1470723;"47D07DC2CAD2B253E59865A379D4C85E";"408522";"2016-04-01";"2017-03-01";1;13,55;"2016-06-01";"425226533603129203520";0;0;0;0;"MG";0;"2024-01-19"
1470663;"D61ECC4C4CA7098A2FFB9FB67C26EA12";"410047";"2016-04-01";"2017-03-01";938;17,00;"2016-08-26";"426085778148121593212";1;0;0;0;"MG";0;"2024-01-19"
1470665;"8DD5DA9812D11F56BD125E1BB01357FC";"410047";"2016-04-01";"2017-03-01";4;15,12;"2016-06-30";"425517210681947401716";1;0;0;0;"MG";0;"2024-01-19"
1470723;"0DA26E90D07F11BB4DD9516F79E66478";"408522";"2016-04-01";"2017-03-01";1;13,55;"2016-06-01";"425226533603129203520";0;0;0;0;"MG";0;"2024-01-19"
1470723;"569ABE7179AD8A32EF3DACFEFA512B23";"408522";"2016-04-01";"2017-03-01";2;13,55;"2016-06-01";"425226533603129203520";0;0;0;0;"MG";0;"2024-01-19"
1470723;"596696D003A091E81188425247B130A1";"408522";"2016-04-01";"2017-03-01";2;13,55;"2016-06-01";"425226533603129203520";0;0;0;0;"MG";0;"2024-01-19"
1470149;"B16C805C70F82773D56C896E3A90125A";"415014";"2016-04-01";"2017-03-01";6;14,23;"2016-07-08";"425596213198773081160";0;0;0;0;"SP";0;"2024-01-19"
1470375;"4C2E7E5E6FC5B9C58E36069DD40F3400";"413721";"2016-04-01";"2017-03-01";5;10,00;"2016-07-13";"425646042771307801540";0;0;0;0;"MG";0;"2024-01-19"
1470377;"2EC982694B9AD932923481FF868CCD5E";"413721";"2016-04-01";"2017-03-01";4;18,00;"2016-07-13";"425646137611308623764";0;0;0;0;"RJ";0;"2024-01-19"
1470377;"BE19A0089B740E74140E51CB7F07A089";"413721";"2016-04-01";"2017-03-01";2;18,00;"2016-07-13";"425646137611308623764";0;0;0;0;"MG";0;"2024-01-19"
1470106;"B45E1DE28CAC2B9D2B78C5EE3C0B7ACD";"414701";"2016-04-01";"2017-03-01";4;0,00;"2016-04-25";"424853685944202911336";0;0;0;0;"SE";0;"2024-01-19"
1470373;"5ABACBC886B02EEC03367C38DD34AD7E";"413721";"2016-04-01";"2017-03-01";1;13,00;"2016-07-13";"425645018881298953132";0;0;0;0;"MG";0;"2024-01-19"
1470373;"26D48842EB1668319AA56E863BF63817";"413721";"2016-04-01";"2017-03-01";6;14,00;"2016-07-13";"425645018881298953132";0;0;0;0;"MG";0;"2024-01-19"
1470373;"24E4A48F0B4B4F81916254F90CFDBAEF";"413721";"2016-04-01";"2017-03-01";823;10,00;"2016-07-13";"425645018881298953132";0;0;0;0;"MG";0;"2024-01-19"
1470375;"F7323759AA63766A2A4F49ADAB2357F2";"413721";"2016-04-01";"2017-03-01";3;18,00;"2016-07-13";"425646042771307801540";0;0;0;0;"RJ";0;"2024-01-19"
1470377;"3D0DCC8BE840CAE8701BA7815496929A";"413721";"2016-04-01";"2017-03-01";14;10,00;"2016-07-13";"425646137611308623764";0;0;0;0;"MG";0;"2024-01-19"
1470377;"A5A8AA2F987DC69AA64AEE0C486E74BA";"413721";"2016-04-01";"2017-03-01";16;18,00;"2016-07-13";"425646137611308623764";0;0;0;0;"MG";0;"2024-01-19"
1470377;"931A580DAA5E9A3A3252371C2B3A0EE4";"413721";"2016-04-01";"2017-03-01";7;14,00;"2016-07-13";"425646137611308623764";0;0;0;0;"MG";0;"2024-01-19"
1470377;"0F2053D8034335865AFF890477A8A9EF";"413721";"2016-04-01";"2017-03-01";1;10,00;"2016-07-13";"425646137611308623764";0;0;0;0;"MG";0;"2024-01-19"
1470111;"F77389BDB9EDA30727EB47DE96203B5E";"414701";"2016-04-01";"2017-03-01";3;0,00;"2016-04-25";"424853685944202911336";0;0;0;0;"SE";0;"2024-01-19"
1470377;"48E22D000BE67BF87EFBA7C5C21652AD";"413721";"2016-04-01";"2017-03-01";4;10,00;"2016-07-13";"425646137611308623764";0;0;0;0;"RJ";0;"2024-01-19"
1470104;"B45E1DE28CAC2B9D2B78C5EE3C0B7ACD";"414701";"2016-04-01";"2017-03-01";5;0,00;"2016-04-25";"424853685944202911336";0;0;0;0;"SE";0;"2024-01-19"
1470147;"B16C805C70F82773D56C896E3A90125A";"415014";"2016-04-01";"2017-03-01";2;14,23;"2016-07-08";"425595993768754123428";0;0;0;0;"SP";0;"2024-01-19"
1493857;"4FCF069B102F621A21975E3F11BD5B79";"339245";"2016-04-01";"2017-03-01";2;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"A541A886C1DAE655FDD41AD80E64C071";"339245";"2016-04-01";"2017-03-01";1;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"39DDBE17642977BB4EFDBDE893C69ECD";"339245";"2016-04-01";"2017-03-01";1;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"24AC87CFA5D8C5E749C3222E88D5AC8C";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493851;"5B545312DA978778FD058F3E316A1482";"339245";"2016-04-01";"2017-03-01";10;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493851;"79D38BEA7CFCA7B025CDC45A42D9EC02";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"2EC672A94F7D8801B96E6D6110EF0091";"339245";"2016-04-01";"2017-03-01";3;25,58;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"098AD29996F0FB584CE73A25E26C07C6";"339245";"2016-04-01";"2017-03-01";24;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493815;"E3E544C23A093DDB6CA751689958655D";"339245";"2016-04-01";"2017-03-01";17;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493845;"EB33711D929FD11F0737122EA89C08DD";"339245";"2016-04-01";"2017-03-01";2;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"9AE979E055AB1F1AC2E8D9D32ACE5704";"339245";"2016-04-01";"2017-03-01";12;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"08E56E3BABE2402F754631426FA84057";"339245";"2016-04-01";"2017-03-01";19;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"1EC07B11D1BD9EA07C22E875A3AE6E14";"339245";"2016-04-01";"2017-03-01";12;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"2236414B2A427B3D3A2F6548BED931E4";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"A186B41BA7AEA419FDA9EDDCC079B9C8";"339245";"2016-04-01";"2017-03-01";7;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"EBA4CCFD964C6D5A2264DEE78FB70301";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"497E248E51D03343BF7BE12D96310CA0";"339245";"2016-04-01";"2017-03-01";6;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"80BEE02BAD4429F031A216EB15E2F3CB";"339245";"2016-04-01";"2017-03-01";2;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"DD28F5AC6DCFE2B4C6976CC9A8586292";"339245";"2016-04-01";"2017-03-01";1;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"CD4E433F38E91276F6F7E23A6A315F1B";"339245";"2016-04-01";"2017-03-01";1;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"64A875170E1285A883688A08A0073CC1";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"3659A637238CF7D6D266E4DC3FCCCA5C";"339245";"2016-04-01";"2017-03-01";6;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"9A1A4BBD3FD2D7BFA35CB957A3174D5C";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"578BB5F128AEB1847D6386877AFAFE94";"339245";"2016-04-01";"2017-03-01";6;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"E0ACC81234FD5F79E4D2E10557949535";"339245";"2016-04-01";"2017-03-01";2;18,00;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"AE8BC8633ACF15F5F25125EC1F730A25";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"92AD2E1B0ECBF27733D677E85ABC3BA8";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"08506DB73BFB285027D5EF89C5C65118";"339245";"2016-04-01";"2017-03-01";5;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"1E0BB6CA02DA2338CE2322B4D276F4DB";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"495181D33332F034C9BAC1EFDAB3E76D";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"D8092902F6E2F184A5E34CF238E6CA97";"339245";"2016-04-01";"2017-03-01";8;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"7FD5A693534EB9F061B43978F5CEB86E";"339245";"2016-04-01";"2017-03-01";16;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"59D3A81F61620094E1B96F033FACB1C2";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"1FFA90295DAEA6116EB763285A696837";"339245";"2016-04-01";"2017-03-01";6;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"29690B908BD2BA2082BB47A1819AB3DC";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"7F58D43EB1DB9A51BA7174220379D9AF";"339245";"2016-04-01";"2017-03-01";4;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"8B876F8C7B0826029914FDC8192DEB81";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"AD77EF29B84656E89F91A66271827322";"339245";"2016-04-01";"2017-03-01";3;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"5ACE341662888E837B6807E46A3E974D";"339245";"2016-04-01";"2017-03-01";7;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"56C293351B6F68716AC679338840C539";"339245";"2016-04-01";"2017-03-01";9;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"B39BEEBD17D08DA16A746FCB9C381DAC";"339245";"2016-04-01";"2017-03-01";5;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"228C2B718C7F0B28224EFD9BB1112F86";"339245";"2016-04-01";"2017-03-01";14;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"4FCF069B102F621A21975E3F11BD5B79";"339245";"2016-04-01";"2017-03-01";2;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"7A88192AD193DB601189EB3131458B30";"339245";"2016-04-01";"2017-03-01";5;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"7A929041C0386CEAD4C23CDB2F243143";"339245";"2016-04-01";"2017-03-01";5;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
1493805;"E93350572FCB494A23BAF8196FF2F2B0";"339245";"2016-04-01";"2017-03-01";10;15,48;"2016-07-04";"425555740665276613436";0;0;0;0;"SP";0;"2024-01-19"
