ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15988647;"A517A016C1B178B53818F28A8FA10A3D";"352501";"2016-03-01";"2017-02-01";7;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"2434824A51C637915CEF1780D0C14762";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"4EC34BD5D8E3F6448171D1AA164F50AD";"352501";"2016-03-01";"2017-02-01";9;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"F9572A2B84FD522F9AF448E5EF0C72A6";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"9429B9C8F7CBB68080D6FCA50419B4AF";"352501";"2016-03-01";"2017-02-01";5;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"B106CA169370B003BA45333B4C89F912";"352501";"2016-03-01";"2017-02-01";5;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"FC3995E58BDC7CE155E6FEB75700F8BF";"352501";"2016-03-01";"2017-02-01";9;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"40F2A2B3BD8C810CD71ADE23911EC169";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"A7A6BB88B25F15DE6F3E7B489971CA90";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"BEA90DC4EB1DE502E6DB93BE18CF3BB7";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"59BEA29B0DE9A0DF9ACF8FF1A33E3198";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"F338AC1670F2F48CD0A259475F136538";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"D792028232A5893D00C9F9993339CD09";"352501";"2016-03-01";"2017-02-01";5;11,46;"2016-06-29";"425506351621009121536";0;0;0;0;"RS";1;"2024-01-19"
15988647;"3D75A36C7663EDA91C02B71E9459F18F";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";0;0;0;0;"RS";1;"2024-01-19"
15988647;"F785BDEECDD1EC166C15E11D8EF72E35";"352501";"2016-03-01";"2017-02-01";1;11,46;"2016-06-29";"425506351621009121536";0;0;0;0;"RS";0;"2024-01-19"
15988647;"A646044770342E32BBE3AE384C2FFE1F";"352501";"2016-03-01";"2017-02-01";5;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"567A2FC781DAFE9000DBBF37B4E7A6A8";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"EB186A43834C1A77F39FE3106AC69681";"352501";"2016-03-01";"2017-02-01";6;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"A0BF5081A690EC3D6B2F4DB7E6366168";"352501";"2016-03-01";"2017-02-01";7;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"6A7A0B4C777BB235C85BA0AF27AF2B9D";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"015068D265EDEAAE2DD4CD6EF5597BF9";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"F038A9F82FC8B5FD8920FA7925894774";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"17D265EE71488DF6396354348259C3DB";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"B8A8E5E82B4DC9F98CD900FC071E30D6";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"AB669888BDEC2A4860155A170621002A";"352501";"2016-03-01";"2017-02-01";8;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"AA457A6641A39A9FD8833E0770D86477";"352501";"2016-03-01";"2017-02-01";2;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"B5693262D91AD3C06F2FA1644B99A286";"352501";"2016-03-01";"2017-02-01";4;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"9EC8213658D8950BE411299BBD195DE4";"352501";"2016-03-01";"2017-02-01";6;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"193094CE3D2D4A447D45D8D05ED0A641";"352501";"2016-03-01";"2017-02-01";3;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"51A7EBC21433F1C5BC9BB5AB094CB7D8";"352501";"2016-03-01";"2017-02-01";6;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
15988647;"6630D9042101404CE7BAEB7597C4C521";"352501";"2016-03-01";"2017-02-01";5;11,46;"2016-06-29";"425506351621009121536";1;0;0;0;"RS";1;"2024-01-19"
16188266;"431221D682E0D34DD6DA55FA0574C145";"414905";"2016-03-01";"2017-02-01";1;6,97;"2016-03-08";"424376722058192493988";0;0;0;0;"MG";0;"2024-01-19"
16188320;"7BF988005659F8902FE33A3215053777";"367087";"2016-03-01";"2017-02-01";3;13,55;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16188371;"B17727115D0CCC3B279512A56572F75A";"367087";"2016-03-01";"2017-02-01";6;11,62;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16190880;"3CD7CEB933B384694A6CBC66BB49C6AF";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16188247;"73B8F62BA2F50AD18365A7039D5CA280";"406481";"2016-03-01";"2017-02-01";251;4,77;"2016-06-29";"425506752431043751524";0;0;0;0;"SP";0;"2024-01-19"
16188256;"D2C9CBDFE69D7E3D20E53F316746BAB0";"406481";"2016-03-01";"2017-02-01";3;4,77;"2016-06-29";"425506752431043751524";0;0;0;0;"RJ";0;"2024-01-19"
16188323;"0DEFA329F926DD57ACD389C2258C66A2";"367087";"2016-03-01";"2017-02-01";20;13,55;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16188452;"904796B43C5E1DBF8FE8C58B2B2A7BD1";"367087";"2016-03-01";"2017-02-01";10;11,62;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16190880;"58AEC38A391D7C67D74ACD732EFB8459";"363766";"2016-03-01";"2017-02-01";7;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16188323;"7BF988005659F8902FE33A3215053777";"367087";"2016-03-01";"2017-02-01";1;13,55;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16188452;"B93737D172C2FBCAD8E5401F712040E4";"367087";"2016-03-01";"2017-02-01";10;11,62;"2016-06-15";"425364243214294943496";0;0;0;0;"RS";0;"2024-01-19"
16190880;"99DE51BF2322B55EA8926D351ACFDEF9";"363766";"2016-03-01";"2017-02-01";2;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16190880;"E1BBCFAA7B7466BC695C6BF4D6CEDB64";"363766";"2016-03-01";"2017-02-01";2;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16190880;"930CE88EA39B6021BE91EC67EF739B7D";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16190880;"6B1F4FE00F4FC2C385C1B36608C2E91F";"363766";"2016-03-01";"2017-02-01";2;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16190880;"19D0018CD54254000D83329C0589CB8F";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16190880;"65D7DB30C6D4F313F3440C52ACA351E9";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
16188211;"739B3D85B4B37BE367B89F5798B748E0";"406481";"2016-03-01";"2017-02-01";12;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"E86E91665B552483A0190BCF79157CD5";"406481";"2016-03-01";"2017-02-01";60;22,05;"2016-06-24";"425458199958358421420";0;0;0;0;"SP";0;"2024-01-19"
16188211;"782C1084C553EAACE8100EFCB4C87684";"406481";"2016-03-01";"2017-02-01";629;0,00;"2016-06-24";"425458199958358421420";0;0;0;0;"SP";0;"2024-01-19"
16188211;"651D579164AE75F8CE2DCD5201396CFC";"406481";"2016-03-01";"2017-02-01";183;4,77;"2016-06-24";"425458199958358421420";0;0;0;0;"PR";0;"2024-01-19"
16188211;"9F0F120DC108DBD20243C64D1D0134DE";"406481";"2016-03-01";"2017-02-01";82;9,53;"2016-06-24";"425458199958358421420";0;0;0;0;"PR";0;"2024-01-19"
16188211;"8613F5BC4B151FF0B25EB32DB52F7B48";"406481";"2016-03-01";"2017-02-01";6;4,77;"2016-06-24";"425458199958358421420";0;0;0;0;"SP";0;"2024-01-19"
16188211;"1F2062DF8F8E7DD06EBB63376510D74D";"406481";"2016-03-01";"2017-02-01";664;0,00;"2016-06-24";"425458199958358421420";0;0;0;0;"MG";0;"2024-01-19"
16188211;"434FC0361611E2C774470C2DC0572225";"406481";"2016-03-01";"2017-02-01";71;9,53;"2016-06-24";"425458199958358421420";0;0;0;0;"SP";0;"2024-01-19"
16188211;"5AD8FE58D8F46467F179AEEC514A7920";"406481";"2016-03-01";"2017-02-01";32;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"E416C9362F6A0B29D7B7674A750D96EE";"406481";"2016-03-01";"2017-02-01";11;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"ES";0;"2024-01-19"
16188211;"AB824B8FBDB901CCBBD309DC5BB477E1";"406481";"2016-03-01";"2017-02-01";18;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"C5E786FB4F30A59C15965ACA9D556669";"406481";"2016-03-01";"2017-02-01";9;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"184E330AE47318E76C073B5245B3EE04";"406481";"2016-03-01";"2017-02-01";14;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"RJ";0;"2024-01-19"
16188211;"BB52ECACB4E21912CA4F7A433391FE4E";"406481";"2016-03-01";"2017-02-01";16;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"DF";0;"2024-01-19"
16188211;"E3CCA404F3F2666A85B4A53397DB7299";"406481";"2016-03-01";"2017-02-01";7;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"C9E8D7FC4ED90D6D6FC76524F2CC3F4A";"406481";"2016-03-01";"2017-02-01";5;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"9F0EE16EB1ADF44E29DD07DAA6E21023";"406481";"2016-03-01";"2017-02-01";12;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"MG";0;"2024-01-19"
16188211;"E1FA0D25B8BB55CF4ADD529B35036FB3";"406481";"2016-03-01";"2017-02-01";5;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188220;"68A0B6420B43E4E3D7E89349225EAF67";"406481";"2016-03-01";"2017-02-01";376;0,00;"2016-06-29";"425506752431043751524";0;0;0;0;"SP";0;"2024-01-19"
16188211;"486B72C2908281BEA97B8B8F1764D5CF";"406481";"2016-03-01";"2017-02-01";1;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"09A78CA8BFEABD638CE174E2305C0E46";"406481";"2016-03-01";"2017-02-01";16;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"MG";0;"2024-01-19"
16188211;"CCE4CAB8E4FD57559EC7D00984A6F05D";"406481";"2016-03-01";"2017-02-01";40;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"E86D4757F87EB67A37D801474BB6228B";"406481";"2016-03-01";"2017-02-01";4;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"RJ";0;"2024-01-19"
16188211;"6ED3BB187148F711A5F67F81C1FBAF71";"406481";"2016-03-01";"2017-02-01";3;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"CE";0;"2024-01-19"
16188211;"A83475C365E196D1358E1E6FC7BEFDFA";"406481";"2016-03-01";"2017-02-01";5;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SC";0;"2024-01-19"
16188211;"F3B236619F89F79B7BA7D93DBB268A0E";"406481";"2016-03-01";"2017-02-01";4;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SC";0;"2024-01-19"
16188211;"57F162FC49FA4F42CB2CD7E055722FF1";"406481";"2016-03-01";"2017-02-01";3;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SC";0;"2024-01-19"
16188211;"0011710E350A464E6F8C4A3F7300D20C";"406481";"2016-03-01";"2017-02-01";9;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"C7BF3FBFA7EC27DC18DE7D17906D4F71";"406481";"2016-03-01";"2017-02-01";24;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"CE";0;"2024-01-19"
16188211;"0C3CE61CB2CB1C8F03F85C34BD0CC7FE";"406481";"2016-03-01";"2017-02-01";6;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"73B8F62BA2F50AD18365A7039D5CA280";"406481";"2016-03-01";"2017-02-01";5844;4,77;"2016-06-29";"425506752431043751524";0;0;0;0;"SP";0;"2024-01-19"
16188211;"B8AE6B8C7976729471AA6FF2234E51DC";"406481";"2016-03-01";"2017-02-01";1087;0,00;"2016-06-29";"425506752431043751524";0;0;0;0;"SP";0;"2024-01-19"
16188211;"9E835F0692BB59AA02D630957930272D";"406481";"2016-03-01";"2017-02-01";3;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"60EECF4A691E5BA8EEF32BAE8CC88363";"406481";"2016-03-01";"2017-02-01";6;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"7B0CB673CB42ED5CC8D3510AC7E37E18";"406481";"2016-03-01";"2017-02-01";31;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"0DAE5604BE08A3D017D7C07DD94E1210";"406481";"2016-03-01";"2017-02-01";9;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"AAED0015957D561797C5C862AA1B4CE6";"406481";"2016-03-01";"2017-02-01";60;9,53;"2016-06-24";"425456945358250023272";0;0;0;0;"SC";0;"2024-01-19"
16188211;"1102EDF91342A92D6F3B73CD6AADA9BA";"406481";"2016-03-01";"2017-02-01";29;0,00;"2016-06-24";"425456945358250023272";0;0;0;0;"SP";0;"2024-01-19"
16188211;"24FBACD4B772D964385B10CECD3855CA";"406481";"2016-03-01";"2017-02-01";18;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"MG";0;"2024-01-19"
16188211;"2F4B283218566C46BF4D7434D0F6A385";"406481";"2016-03-01";"2017-02-01";16;4,77;"2016-06-24";"425456945358250023272";0;0;0;0;"MG";0;"2024-01-19"
1329553;"8D7C6554BBD2B604108863448CF2FED4";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"14ABB56B41063246FA62D8C5B2259B67";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
1329553;"EA704613B201F089A6E4468BF3CB1A44";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F576F6F51E3871D37B301045B862ECAA";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0304DE40081589ACE6F9B37409DE5243";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"513FA0F3C294E0181855C5303B779DF0";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"874F6A610BDD177AB4A653B10801DAC0";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F3249F5705F2784EED9EBC0A0402E24C";"005711";"2016-03-01";"2017-02-01";12;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"974CB2C256D9C6409A45F4FB0516B2B1";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"92F1014436D8157FBA0F2C8FC5BC9AAF";"005711";"2016-03-01";"2017-02-01";12;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C0174AF7215ED465EF30077CCADB7764";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"A83D3510722A197C1AA5DB7C45291205";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"4A4139D6B4FC596681B791E5E8B00B9F";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"536FBD1444005790AD46C9D27B27199B";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"B3BE10B6F762BBD8047BC72CD2ACA04A";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5DFBE7A36DC32584F9BC54176BAC2E13";"005711";"2016-03-01";"2017-02-01";13;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"878336F9F066874E8A248A07E0D009B9";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"8723322AC00179ACA4B38F1A78274A6B";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BA079C29453EA5457BA00D4072CF8778";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6072C009AEB6A7BCD7D71F3EEC4E6B6F";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"B9925FC11267F13617076DFC9F25DB39";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5C084A43527A759618AFA35766B48B02";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3DFD336E3E7FBD553740DD5BB9BF0555";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
1329553;"90F88CB40AE33F1F76DE1EC28DD60D1B";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"4510573740CC008FD36E251853A78DCD";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"93908E7B24AD81D0DE5853AD9EF37CE9";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0B73337B79730AFFB3EE8B88A03ACA17";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"402495E82F280F6BFB79603BFCEDF7E9";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"C91BC54DE93581B0990D27A7C90C419A";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CDE2927098850AFD85D1ED8D3928A2B6";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"38BB8EDF15D7CF790C415EA4919E7B09";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BA1EBC6C0800DB73FA653FC4332FD81";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7161192C2061B64A22176A2510C85659";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"19F41CA09DB0663152190C221FED9DBA";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"31EC775DDBBBA49CE53DEA03ADBCA4E2";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"979234D172FE09413868A66DD1E651B8";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SC";1;"2024-01-19"
1329553;"65DF3AF7BBBD955A0337A117BF73A9EC";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"0998FF1EB8AB49891756EDBDC5F2F658";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"EB4CB77BB67C772F4EB62166D4E075EE";"005711";"2016-03-01";"2017-02-01";25;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"FFB917989BB6E9A51C60F7527D32A210";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"871B7C034AB4D382A616AFFED6528BA7";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6E4242139CF81816CA13742A4C7056E2";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"90AAE140C5A5BA2045897AFC378D6C35";"005711";"2016-03-01";"2017-02-01";21;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"MG";0;"2024-01-19"
1329553;"2310EC5C710271CE25055C2E1626783F";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D9A011623DF9B95E44D28B9AAAC886F7";"005711";"2016-03-01";"2017-02-01";13;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"742AB7ECAC82CAA0ED0428557A8C0081";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"63AEE203B1167B3ED87D41905B4889BC";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"289BD7051973EBD73A6396314D71F15A";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CFD12020B97659555332A6AFCC83514E";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0AFFA78C82C380D237C2711A765FEBD8";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"64996B43F4F31AC21C4161348FFA89F8";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F63BDE9A942BCF12CE5D5D5E93E444A4";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"11654D0E51EEA9709090FBF70B4DD090";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"DA7E39545145D135F15A20422439FCEB";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"98A2B3676A0A32C8C367569D7D1B3446";"005711";"2016-03-01";"2017-02-01";6;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"MG";0;"2024-01-19"
1329553;"2217C32A5F5493C0FE7C2CE29E587CF8";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F50313A545E6B8206E351CC6DF20A08C";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"350F11D5D436480F0D0E284F42BC3478";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
