ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16350093;"E81EFD7BA903169529AF6E569FADE459";"326305";"2019-06-01";"2020-05-01";6;2,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"830B51E2947D71295B160E7902365150";"326305";"2019-06-01";"2020-05-01";19;2,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"222BAF71CE8ACC5805F63C5DF7F9C2C4";"326305";"2019-06-01";"2020-05-01";9;2,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"52DB9907CF57C5F5B37C2312C72D32BA";"326305";"2019-06-01";"2020-05-01";15;2,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"2B23C0DCEA1D6FDC1709B46FE7F12EBB";"326305";"2019-06-01";"2020-05-01";7;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"B6CA80E600E0F97D99F3EA5859C7299F";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"58D81A8E34B18A20D7CC83AA1125B6AB";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PR";0;"2024-02-01"
16350093;"2571B6E5C5D5A6AFAFCC009F78B6C83F";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"0423A73DB539874E740E9FF0343223A4";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"B97D6E368FE8C9E94BC1100C6DF8CD15";"326305";"2019-06-01";"2020-05-01";3;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"6652693A14F316EEC8772AC7EE5F3127";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"EECD1AF27D58270A68A375B5BD064587";"326305";"2019-06-01";"2020-05-01";8;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"01D40607A8DA5C29E3E9C7F9FBF3AAAE";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"6D4542D3E1664D5E268E4CA6D0972D3E";"326305";"2019-06-01";"2020-05-01";3;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"20542041F6555F3952E99666D61256B4";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"6F74FD0C0BE9A1221669C5514C416C3F";"326305";"2019-06-01";"2020-05-01";3;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"A878CB842F9BBD82B2A1BBF9E995DC50";"326305";"2019-06-01";"2020-05-01";6;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"B3884D2A1910B1823E554A8D03884269";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"MG";0;"2024-02-01"
16350093;"D993DF5E16005D628ED07C6707F5139E";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"A39B51D0B78105D8FE85926137DB94BE";"326305";"2019-06-01";"2020-05-01";6;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PR";0;"2024-02-01"
16350093;"D163C3992398AF3DD5398F6F22D205A3";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"MG";0;"2024-02-01"
16350093;"F239E10727C38791D705704D69ABC0BB";"326305";"2019-06-01";"2020-05-01";33;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"CE";0;"2024-02-01"
16350093;"9AEC78786D2B4FC89EAEADA5020BA0B0";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"3FF8C82C4589C6FE202667CB10C60C04";"326305";"2019-06-01";"2020-05-01";2;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"2EDE97873F5D21EBAD4C7CCADE7DC39A";"326305";"2019-06-01";"2020-05-01";3;18,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PR";0;"2024-02-01"
16350093;"C3B404BE3952EF7BF54CF2D0AA1ADE5A";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RN";0;"2024-02-01"
16350093;"DAC83AA91844CE5E2C100BCF0B555300";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"20194071EEA0CCE33E30085EA050E3D9";"326305";"2019-06-01";"2020-05-01";5;12,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"7AE0F29EA124FE95EDFB46F96600D254";"326305";"2019-06-01";"2020-05-01";12;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"3340ACB201DEFF17BCA09137B2874E7D";"326305";"2019-06-01";"2020-05-01";9;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"536BFE0AE1C6E64E13721E49A52E14DF";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RN";0;"2024-02-01"
16350093;"FC85554B8BF3631F12CE2B5E00A0BBF4";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PR";0;"2024-02-01"
16350093;"D6784E2A4962D9A69DE8D977385AB40B";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"77E859A487D01C6358FCF3D78D364D25";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"50E0640D98356A152346FCFD127C81EC";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"6CB6776979BF0A19165702BF886E027B";"326305";"2019-06-01";"2020-05-01";12;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"8604CA13B5D12537D65CD55C26EB3BAE";"326305";"2019-06-01";"2020-05-01";3;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"DF";0;"2024-02-01"
16350093;"7341B58711CC86BCF965AB2374C03242";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"8982337C404CA570FC82935737AE1E8E";"326305";"2019-06-01";"2020-05-01";5;18,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"86D498B2FA636BBAB728E0645CDDBA91";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"DE56AFA9CB6EEEA6B94B88C526344E2C";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"18A70D5EB10CD43952A1D14ED8F935EE";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"912FB8F100BB3628185AE4653813A711";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"C8819F00A9427BAD28DD824E38B1C5A8";"326305";"2019-06-01";"2020-05-01";4;18,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"0C934C3D6AE71C007EDD627E4DD22999";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"05B6C6FC46AA72285941130E0B76B923";"326305";"2019-06-01";"2020-05-01";2;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"MG";0;"2024-02-01"
16350093;"2DF67BFBBE5D096BDAB2269F29052171";"326305";"2019-06-01";"2020-05-01";2;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"4E6C30716638122581BE892ADCB1FBB4";"326305";"2019-06-01";"2020-05-01";10;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"5B14661A0729F2B8A2CA01D9FCCC0831";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"5A5E44B1677D8DA6A1BBD93BCA606E9F";"326305";"2019-06-01";"2020-05-01";7;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350083;"DCD9678F9FA1C18D08881C09229CA078";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"6E278F88F2F26C4D5EFD6A93BAF68F00";"326305";"2019-06-01";"2020-05-01";497;8,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"633DDB5EF0D66F78097679E66DDD4F89";"326305";"2019-06-01";"2020-05-01";7;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"E0F7AEE903150C1C79CA8B7304F801DC";"326305";"2019-06-01";"2020-05-01";3;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"F6405163058A3DCBCBE221A4CEB4D2CA";"326305";"2019-06-01";"2020-05-01";4;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"DABA9237B319C73DB0E999B6CFE26B79";"326305";"2019-06-01";"2020-05-01";2;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"7D3071A83C0705CE7CD3CB674A8F4F36";"326305";"2019-06-01";"2020-05-01";1;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"4A7B141BB33712C5F2AA2233F9E258EC";"326305";"2019-06-01";"2020-05-01";3;3,78;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"609F71137EF934C072D652C74AD62C04";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"F0C2E334A6BBE4A73B0F1DCBCA045CC6";"326305";"2019-06-01";"2020-05-01";8;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"25E53A92CFA47245F36462C5568F982C";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"B9B9A559455D2A2912F619EC5DA9BA02";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"E729B0CA59C352FBC33A7EE66A21A404";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"A046AB0661444910994AB88922785D07";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"600EE6A4D12A8C710A27080F4D8AE9A6";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RS";0;"2024-02-01"
16350093;"AC9FC5D91F00B8314043D810BB44FCB7";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"313834436D43CC7A7DEE869BA31DA8F4";"326305";"2019-06-01";"2020-05-01";2;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"E1B902C2A2926D423BC415D7B2CE7C49";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"AC61CACAF88143F304224BFCA4F70328";"326305";"2019-06-01";"2020-05-01";4;12,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"E6740BC455DF7EC1F7B346640D79DAC8";"326305";"2019-06-01";"2020-05-01";6;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"5B472F1C1733BF354CE109593BB78528";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"FFA8B3F69123EA325016D0BBFEFAD850";"326305";"2019-06-01";"2020-05-01";5;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"PE";0;"2024-02-01"
16350093;"AC03FDAF445ABD1EF520A4A90B4EDE33";"326305";"2019-06-01";"2020-05-01";1;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"F8767BB7945CA8467489490EAB265D52";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"ABE447DC7647B793D1B2DAA9C24E8D78";"326305";"2019-06-01";"2020-05-01";10;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"A28AB33BCF3A559AF6ECB1269BB312D7";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"PR";0;"2024-02-01"
16350093;"A3846DB6D81B4977B4F5232869F192D2";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"A4258394E04683226931BAEAAC35D5E4";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"45A6C5072EC7DFE3F7ECFD66635C2442";"326305";"2019-06-01";"2020-05-01";3;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"547625122325F019B587A33A4BE0DF81";"326305";"2019-06-01";"2020-05-01";4;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"9C3C543FF1DA3B201318F8070BEA0D34";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"5DE5AAB289CFA16685C704117A69BBEA";"326305";"2019-06-01";"2020-05-01";2;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"67990837286ED63169052304EEB210A8";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"9CF28AB8C15AB24D3524C766911A059A";"326305";"2019-06-01";"2020-05-01";7;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"898CB8766DF1E403CAF3953581086367";"326305";"2019-06-01";"2020-05-01";6;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"0D81A10152ED710186038D4A4EE61885";"326305";"2019-06-01";"2020-05-01";2;24,00;"2019-09-13";"437216735931328474856";0;0;0;0;"MG";0;"2024-02-01"
16350093;"3DEC4E71D5220AD17FA0E30D65CDF6EF";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"60DF3B934A9849AE8EE65C9249152791";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"10400707FDEED82271B241FD0962691D";"326305";"2019-06-01";"2020-05-01";2;6,00;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"098A7D0A1A0A48A0A7F1A526B342D96F";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"912AFB32DF30CAA777061B7434C34A16";"326305";"2019-06-01";"2020-05-01";5;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"0624F9A4381FA21922A34DA377FD86BC";"326305";"2019-06-01";"2020-05-01";7;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"ADA28B9FDB8BADF500365454B8B456D2";"326305";"2019-06-01";"2020-05-01";3;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"0F7F8C4C9B2D6F94A7C2C7A726D3D0F7";"326305";"2019-06-01";"2020-05-01";21;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"4CA6D6B35EBE92C486206E82E15E5D91";"326305";"2019-06-01";"2020-05-01";37;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"SP";0;"2024-02-01"
16350093;"B5C06865F8D1BC0C73264FF1136AA320";"326305";"2019-06-01";"2020-05-01";4;4,58;"2019-09-13";"437216735931328474856";0;0;0;0;"RN";0;"2024-02-01"
16693958;"F63275BF1584CBA53BF272A695F39D34";"367095";"2019-06-01";"2020-05-01";4;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"CF5BC04434C0C42366E5BBCA9B7B1A0D";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"3C6CF631160485B61FDD6683F5D92921";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"AAB05214B2FEAF1D3BDFFC3A089B03B9";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"46527F1E98C471CC077D275BB7218A31";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"D7DE905FB10862651E1DFC2761B9485D";"367095";"2019-06-01";"2020-05-01";4;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"9A785CB5156C26584F3EF76527609B81";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"601DCCB0B70BB40ACF3582FA3AED1542";"367095";"2019-06-01";"2020-05-01";4;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"F3E1E21D89182994F0AF9738F279668F";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"FB6D39B54229E71FCC4F34B12BCA6EB9";"367095";"2019-06-01";"2020-05-01";3;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16693958;"F8A4CDB3A286F3C06FF09A1B50747E02";"367095";"2019-06-01";"2020-05-01";4;735,00;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16695124;"6F585739864A2A595F397936163E64BD";"369373";"2019-06-01";"2020-05-01";2;11,50;"2019-09-25";"437335771552356924292";0;0;0;0;"RS";0;"2024-02-01"
16695627;"3B7E0F57733944E94C8D5677B3F37F1F";"352683";"2019-06-01";"2020-05-01";1;9,00;"2019-09-25";"437334844142348913128";0;0;0;0;"RJ";0;"2024-02-01"
16695635;"3B7E0F57733944E94C8D5677B3F37F1F";"352683";"2019-06-01";"2020-05-01";3;9,00;"2019-09-25";"437334844142348913128";0;0;0;0;"RJ";0;"2024-02-01"
16697191;"ABB3FFCDB823203812B58FF3E286A694";"420166";"2019-06-01";"2020-05-01";9;10,00;"2019-09-30";"437386903492798692808";0;0;0;0;"SP";0;"2024-02-01"
16697191;"6CE36E6B3F8E82B3C9801231BA57F01F";"420166";"2019-06-01";"2020-05-01";4;10,00;"2019-09-30";"437386903492798692808";0;0;0;0;"SP";0;"2024-02-01"
16691012;"1B033D404FD387D187E87C3895A59CDF";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"A355918905FB495B1F0237659BB6DCBF";"314218";"2019-06-01";"2020-05-01";4;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"2BD2ACA0C786C5C08832270A06B094D8";"314218";"2019-06-01";"2020-05-01";4;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"C7EE93DD0B4E0634F1E672858E3B49AA";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"D5AF4770202008783CC57386A70A0442";"314218";"2019-06-01";"2020-05-01";2;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"B1272ACDF6B499BE951BC2864ED39850";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"B5DA13E7CFB3D323F0FF7252565F0B04";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"B6BCAF14B3D43EA488FE32974B5E60F1";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"8827C3032776CC95ED9A6EABB4C55271";"314218";"2019-06-01";"2020-05-01";2;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"98E0C3818E2A1C26EA3270FF5019BD08";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"2EE713ACE21C1A5EC5BCB3D35400EB1B";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"CD6E551E85BB5C34916C33B2DC7E0914";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"88278ADFD4789030CAF35578EA94C0EA";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"714AEE849360F8DDA44BCCFC36BECC5D";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"8C1824BE5714FA5647511B41842C75EA";"314218";"2019-06-01";"2020-05-01";5;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"73FD58CCF46ADFDC86810ABA47CFEFF2";"314218";"2019-06-01";"2020-05-01";7;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16691012;"662179832653FF28F941C344EE432507";"314218";"2019-06-01";"2020-05-01";3;14,45;"2019-09-27";"437356166842533134920";0;0;0;0;"SP";1;"2024-02-01"
16695136;"4F7FFA48A11072F8614D4F1A053BA6D9";"369373";"2019-06-01";"2020-05-01";2;11,50;"2019-09-25";"437335771552356924292";0;0;0;0;"RS";0;"2024-02-01"
16697164;"7A38FB1B4EEE43AD8937858D3F861E08";"420166";"2019-06-01";"2020-05-01";6;10,00;"2019-09-30";"437386903492798692808";0;0;0;0;"SP";0;"2024-02-01"
1332105;"EC9789952BB6871E86C679C028344EF7";"000701";"2019-06-01";"2020-05-01";10;13,12;"2019-09-30";"437386696792796910864";0;0;0;0;"PE";0;"2024-02-01"
1332105;"F9605331806CE8F7F4390AB82646892F";"000701";"2019-06-01";"2020-05-01";2;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"MG";0;"2024-02-01"
1332105;"3B068AFF46DD772A4E7E3542B77B80CE";"000701";"2019-06-01";"2020-05-01";3;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"SP";0;"2024-02-01"
1332105;"B743E3538BEA6BA5879E36427A122119";"000701";"2019-06-01";"2020-05-01";11;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"PB";0;"2024-02-01"
1332105;"6E225291923486C5E75ACE296F30D311";"000701";"2019-06-01";"2020-05-01";2;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"PR";0;"2024-02-01"
1332105;"95D93F2B6EBFC41475032E4134139EAD";"000701";"2019-06-01";"2020-05-01";3;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"SP";0;"2024-02-01"
1332105;"9ECD7275A35022F8E3AAE68B4D968C0F";"000701";"2019-06-01";"2020-05-01";4;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"SP";0;"2024-02-01"
1332105;"06BCC810EF576C36A897D96724029190";"000701";"2019-06-01";"2020-05-01";10;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"PR";0;"2024-02-01"
1332105;"70916DE764AC86965E786508CA19E5C1";"000701";"2019-06-01";"2020-05-01";10;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"SP";0;"2024-02-01"
1332105;"13C73C56057880460D3D6FF4DC782DD1";"000701";"2019-06-01";"2020-05-01";1;11,25;"2019-09-30";"437386696792796910864";0;0;0;0;"MT";0;"2024-02-01"
1620125;"0C6BB1453D19ED4974553777E07AB434";"415626";"2019-06-01";"2020-05-01";21;0,00;"2019-07-09";"436554871201574118204";0;0;0;0;"SC";0;"2024-02-01"
1620125;"FD1FBA3D768CA0EE0AAD6E04D7365BF0";"415626";"2019-06-01";"2020-05-01";8;6,11;"2019-07-09";"436554871201574118204";0;0;0;0;"SC";0;"2024-02-01"
1611999;"4D358C1591D4A9467240DA64161195A6";"370070";"2019-06-01";"2020-05-01";2;10,00;"2019-09-27";"437355707122529165056";0;0;0;0;"PR";1;"2024-02-01"
1611999;"9CF25A92A7BFB79512B972F11A64A863";"370070";"2019-06-01";"2020-05-01";13;10,00;"2019-09-27";"437355707122529165056";0;0;0;0;"PR";1;"2024-02-01"
1620125;"DFE4A51023D50DA46EF8410EF161A58A";"415626";"2019-06-01";"2020-05-01";2;0,00;"2019-07-09";"436554871201574118204";0;0;0;0;"SC";0;"2024-02-01"
