ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16197511;"87C25D860FC3497F01341768230A17F3";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"4887CD4FC35BB19F2AFB881A9B2B53BD";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"0BF81F79F6B6A73D4782C6E93D2735C9";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";1;"2024-02-01"
16197511;"37291F91C855347CD634EDC05ED63922";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"A8FEDAB89C98709EF4D9438AC09BA2AC";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"A1D6F2B2BAFAA9688C487BBEF6BC0D17";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C7CE1A58CAC9CC5D7FADA307CE8183F5";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C8499D2602C605AD103A33D2D28FBC74";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"9A488E068526D314F6FD5976F9FFC64E";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"20FE30575779A62A3295C5462EF75156";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"CBE912759B36D2C6C08C7ED09499BAA8";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";1;"2024-02-01"
16197511;"3CD0618FBBC87DD3A4D22A2EE8255AD5";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"8B93B648DDF2C1D0F5372F28C2F5DFEF";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";1;"2024-02-01"
16197511;"F3CCF2712F8196A9492B0AB71CDD8243";"326305";"2019-04-01";"2020-03-01";9;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"A4A1489F24CB31E8DF8CF463621D848C";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"B76A0404D158A5D652927934CA1D86C5";"326305";"2019-04-01";"2020-03-01";11;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"73F672355F4449AA1246BE125B1E49A3";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"535AA40F752E1B6BB9A40BE82D146F89";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C50502F9A2D27517F4F1CD9CD77152D2";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C78B85D1E38C1E4D9CD0EA59D3E55861";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"18A0FFE9AD42C2BE5A1DD3EDA930F52C";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"7A1A812A24E86ADE663CE4F22BA16BA7";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";1;"2024-02-01"
16197511;"37CAF05D8038D7B71521C8B5F5BF0CBF";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"8DD1C7DE638EB206AE51D918029E53F5";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"BBF284047A6362AC62DEE95949BDB3AB";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"8E34920A8CC1A8C2006B9A617795E7B0";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"0684A652A190519DA9BD4832F2843A38";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"214CE84DF105559F01679003DE566D9D";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";1;"2024-02-01"
16197511;"2EB558B0FB9417750F6807B391042AD0";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C8DB60BBBB97F4B5EF3BF6726A7245EA";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"A1E84270667EE6A5E0087E6B721F1D38";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"DF0EA417A12BE0FFF3C07D1265691D8E";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"113A89475DFDF08B7062BE1FDC802912";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"63FAF5C67BF886B1083327C030068FE7";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"44A4D83C1DC705BFC5B09D3043395136";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"EC5EF41B3E36E85ABE199430A1DBA574";"326305";"2019-04-01";"2020-03-01";2;31,74;"2019-06-14";"436306410383722436512";0;0;0;0;"SP";0;"2024-02-01"
16197490;"2A3F51BA9790F9BEBE2D17E4F5759615";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"9B9F6DC464E477F5E539851251307C10";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"EA9EE7A12821D8BC54751B263A495D49";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"C2CD9E1774A3CB7C16C4F17D7FCF851F";"326305";"2019-04-01";"2020-03-01";2;25,80;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16197490;"EFEF638B5A73A3A06988A547ABEA53FB";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"E790987AECFB425B97222124C24ACBDF";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"76E0FA1AED66C78012094C1940BFF07C";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"F4ED96234008F292415B23D258B33303";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"2D1EE78AAD4EC324D931D70C9E03B8F0";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"D9F4A81E30DC641EFB80C29FDF0C0EEA";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"CEE44B6FB444E297DBB920B1999FEC8C";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"511C627D5CD5606F82E086B4700BDEAE";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"80F8F3C20627BF83AE6E08E7309A292A";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"76CCF7DE4515E01DDAAFF3165D38FAF8";"326305";"2019-04-01";"2020-03-01";6;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"C4C0E4CFF98E1F5008DDEF8FC124B1DA";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"F49A39601AD977652AE922D0A8C3CB7F";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"4614376399084098FC421C82850F7880";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"775FE7A49007FBD39EBF12FDEAA409C0";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"CDD85F74159AFC41C8C567C1F8EF943C";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"4DEAD009426DB6C1760FD49E86894CEA";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"AAFA28E46F75ED71A79ED35C7D8D077E";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"4743D60120E9A195B90268E905FAC059";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"3F7BAC371855F89F087527B73A7A4913";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"7D6A3EB2C2008746662C32C165FE131A";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"7513F17CD423FC68185E6611D970BC89";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197490;"411066E02BA692BE7971555750665520";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"FA291A800155C78D684A356590FB18BB";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"FDFA735C6208DB60B9525A29025CDD64";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16197511;"206794D95678551C63863C99E2B46FD9";"326305";"2019-04-01";"2020-03-01";2;21,95;"2019-06-14";"436306410383722436512";0;0;0;0;"RJ";0;"2024-02-01"
16192373;"5CDB918E3EBF7C2FC140EB5E7C96284F";"000582";"2019-04-01";"2020-03-01";54;-2,38;"2020-04-24";"439457750873637000472";0;0;0;0;"SP";0;"2024-02-01"
12521583;"886D9E2E48D7A7C9BA7563960DF3F011";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"41C65D7CD7F71E098799A31F54C52DDE";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"B52E578910E4195F0D0FC239A71FC20A";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"A07873A18C3D667B2712C7BC1531B60E";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"27CA603C7F9A7B4F23D6A50B5D2D36C1";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"3FD7320F9AE5EA7AE89DAE67201625C6";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"8F328D485507F9468CD6A8ACB3451D01";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"CD15E4B5A5A42CC7E124371491CF09CA";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"A1939B41085C386716DDEEE17AEEDA9D";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"1C3B6F20BE98E7036BFEAA676F29CBAA";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"55E8EC00382D3787E7202F29B3B28B93";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12522339;"D362CD6722AF03A3D64830E8EA9BB1AE";"406481";"2019-04-01";"2020-03-01";13;0,00;"2019-06-19";"436354208094135402948";0;0;0;0;"MG";0;"2024-02-01"
12522339;"1B5366FE0F1E6611A3DF4650DCD414B8";"406481";"2019-04-01";"2020-03-01";6;0,00;"2019-06-19";"436354208094135402948";0;0;0;0;"SP";0;"2024-02-01"
12523385;"EB67C5550280634CD98AD0FF71BE2101";"358088";"2019-04-01";"2020-03-01";3;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"AE3102AC7F434649A0340EF93980C70D";"358088";"2019-04-01";"2020-03-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"7E1362F5438BBFCB565F3D85C5984AA5";"358088";"2019-04-01";"2020-03-01";3;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"747570D42AEE600E1563A3B413452D6A";"358088";"2019-04-01";"2020-03-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"E8ED3B56D443515A6E948FE750E78C06";"358088";"2019-04-01";"2020-03-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"B4574E01A4278EEABBDCA9F340869483";"358088";"2019-04-01";"2020-03-01";13;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12523385;"4D7A561496E493BDD7130382BB49E38C";"358088";"2019-04-01";"2020-03-01";17;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
12521583;"5D89419259B3AD196F3B02251498415E";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"5484A411ECFCFC1E934C54F6DABFF14D";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"80525169497A1D9AF19B8B7EF9A82CE9";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"3E10FE05ABBF717392C38939CF02BE69";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"629AA7E306535B1A0C16DC440DB9AC0E";"317144";"2019-04-01";"2020-03-01";10;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"F49F69C5EA3B4D62882543D41E8D9513";"317144";"2019-04-01";"2020-03-01";5;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"4F6AEC40464695B25021BC7A12E0BDCF";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"18208A9C9973B7BA9F3D9C9C33EF1FC8";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"12B54F2269060F1ACA2E0D95C9AC1BE6";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"00F754DAAAD46B9851002D193D33B498";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"7450D584424C27392483DBE7C8937B5C";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"00E05B12B318B22E6F5E02091BD7C328";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"A460553EF8F56A1BB534E7566C227FA0";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"B9069C02093616B1F4343990DDD2C29B";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"B6E0009310DFCA1AD92F27415CF319D9";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"5AF816B9A5E91B0D41C4C26CBA7C8740";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"43B148CE0C113BD66F1E6FB1A7AFF9FC";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"4036BAAC40C375D87FDD09E5E6F45916";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"376FA60D90014B2823C2593DAF9EF1AE";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
12521583;"EF2DA943EEA076306C49E8FD9C5647E7";"317144";"2019-04-01";"2020-03-01";0;13,55;"2019-05-16";"436014845191203378004";0;0;0;0;"CE";1;"2024-02-01"
16572910;"C1ABCFB6B7168901ED411F8338EB15D4";"359017";"2019-04-01";"2020-03-01";3;12,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"AA55CDE1FF9A694BF7D2DA5DA86068C0";"359017";"2019-04-01";"2020-03-01";37;16,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"E0D80C8BA05428AE977B47D1F8DD8F5D";"359017";"2019-04-01";"2020-03-01";15;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"A1A9DA39441FEA02BEEE8B3C488C509B";"359017";"2019-04-01";"2020-03-01";1;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"7D623AC08D592C92B46EFDA1033BF5A6";"359017";"2019-04-01";"2020-03-01";3;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"23303D2A652EF974B145056BD48B73DA";"359017";"2019-04-01";"2020-03-01";4;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"49DC9B87F617CF07262FE31F32443002";"359017";"2019-04-01";"2020-03-01";12;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"9060174DFE180C5BE967E0A5C8EF4E00";"359017";"2019-04-01";"2020-03-01";6;18,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572910;"67E5C7D5B033CAA7EE212EC459E8BA02";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"40125AE51AB3B1AC6D0975CBAA34A70B";"359017";"2019-04-01";"2020-03-01";4;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"34E79AE3E7BAD7179CAD9970F7983CF3";"359017";"2019-04-01";"2020-03-01";5;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
16572910;"E889F1D1D47B6FA48706368AAFFA5552";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"78CB68F7D370B1B0E2A3C1C73FDF35CB";"359017";"2019-04-01";"2020-03-01";11;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"88A2B7E11D360D35DFC01CA962146E16";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"44842938803CB0EEBC1113545A40F7B0";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"246641CE6B0468584ACE30E4BABD53B8";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"CD86934B1CC3E9FA5821BE6AAE377DFE";"359017";"2019-04-01";"2020-03-01";4;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"AFE9D43877E8500F9292591A30C9DD77";"359017";"2019-04-01";"2020-03-01";1;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"D94475C525A3EE742B545B8A5A9D6CCF";"359017";"2019-04-01";"2020-03-01";6;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"5547AB374EB8177B7AD9343DEF8879AC";"359017";"2019-04-01";"2020-03-01";4;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"AD3F593F9461EF4371B933FC32C85886";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"C613641E5BE9543A31CCB900493C8F18";"359017";"2019-04-01";"2020-03-01";4;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"D79467F9DC2078F72D33D04D5A2A2960";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"B28BB2F790D98BB2BE57AB226661D05C";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"1EDEC13AF8CEC5F471798AD0A4C47579";"359017";"2019-04-01";"2020-03-01";7;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"RJ";1;"2024-02-01"
16572910;"0F34275BE1201F6A25C2E13DA31DAE62";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"B30D96854FCB52E0274A5034DAA18442";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"F61BB4527B77D9A513C06B837B729B7B";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"036D9FC598422DF29A92F5D1202C383F";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"B42A89BB0B8935D1A8C337C13FC0426C";"359017";"2019-04-01";"2020-03-01";23;15,94;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";0;"2024-02-01"
16572910;"8C29CA7C4E6600586F709963D24350A0";"359017";"2019-04-01";"2020-03-01";1;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"C996D952CBC1F9C0CB039849B10E733A";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"8326F733149386D563B21967355E8DE0";"359017";"2019-04-01";"2020-03-01";1;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"CF0E3E29C1A648F91935A46339EA78B1";"359017";"2019-04-01";"2020-03-01";4;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"0FA048DE28E59FBB0ADDDBD0DB1A5704";"359017";"2019-04-01";"2020-03-01";5;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"7F513D2B4051AE38A6DE565B1B4D3F95";"359017";"2019-04-01";"2020-03-01";9;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"5DF5811B7C4FE2445658A3C118EB30E9";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"CBBC303C875126BDC71F6B9E2CB49851";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"3517FE53CB8E0D743402D9188079574E";"359017";"2019-04-01";"2020-03-01";3;17,22;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572910;"3A62A89EAF7A427E158B05B68AAD2589";"359017";"2019-04-01";"2020-03-01";4;49,00;"2019-06-27";"436434687915357624660";0;0;0;0;"RJ";0;"2024-02-01"
