ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1332105;"E541543478B69A36A8CA872F65615314";"000701";"2017-10-01";"2018-09-01";1;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"ES";0;"2024-01-19"
1332105;"87DE6377F75EA2749CD73F47C8C001DF";"000701";"2017-10-01";"2018-09-01";1;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"01B49D21EDF23C976D6435AE56C04C5B";"000701";"2017-10-01";"2018-09-01";13;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"6F64888418503EC2CF50B032625F7274";"000701";"2017-10-01";"2018-09-01";2;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"70715C44279ED930BD4875D2C53E5C27";"000701";"2017-10-01";"2018-09-01";1;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"5236FD85BD8451C16BF17A8F19222B3E";"000701";"2017-10-01";"2018-09-01";110;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"F1E9AB431857FB309A4B722212A22D3A";"000701";"2017-10-01";"2018-09-01";1;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RS";0;"2024-01-19"
1332105;"21C9EC49E3F391A0E8B5D153A3CD05F5";"000701";"2017-10-01";"2018-09-01";220;10,16;"2017-12-27";"430963532691374944204";0;0;0;0;"RS";0;"2024-01-19"
1332105;"2E85E1A5B5CA64E5CA3F465DEFDF4622";"000701";"2017-10-01";"2018-09-01";17;20,93;"2017-12-27";"430963532691374944204";0;0;0;0;"RS";0;"2024-01-19"
1332105;"0BAAFAC5B93CC0BCECAEF0DD309034DE";"000701";"2017-10-01";"2018-09-01";5;15,69;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";1;"2024-01-19"
1332105;"5C76280CDEB8632C278DF6FD910C4D6F";"000701";"2017-10-01";"2018-09-01";2;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"FE55738B2169F21672819CD5247BCC11";"000701";"2017-10-01";"2018-09-01";14;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"8E4B935F05862298AE69D478F79D2D90";"000701";"2017-10-01";"2018-09-01";4;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RS";0;"2024-01-19"
1332105;"98F538A1C20E547B43C04C32EA4A1B6E";"000701";"2017-10-01";"2018-09-01";29;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"1E65F7ADD7002FC4B9904B89B188168B";"000701";"2017-10-01";"2018-09-01";2;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"E82B0F10826E80D7AB3EE84A987A908D";"000701";"2017-10-01";"2018-09-01";4;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"CCCADF08C2E259A9920C1FDA05D32D33";"000701";"2017-10-01";"2018-09-01";2;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"9BEB0A503F72495EC8338998AF738BC0";"000701";"2017-10-01";"2018-09-01";1;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"26AC2C5DFEAB53DCB50806415B97D583";"000701";"2017-10-01";"2018-09-01";1;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332107;"83DD8FB38C9DAF4002728E38477DC697";"000701";"2017-10-01";"2018-09-01";2;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332107;"B8F1AEEE7D1F2D2441EF497970633D7C";"000701";"2017-10-01";"2018-09-01";14;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332107;"7634A39DDE9876A95FA00B9163A0D350";"000701";"2017-10-01";"2018-09-01";4;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"4F27F8964012495EF7E0E3F1E3962E0F";"000701";"2017-10-01";"2018-09-01";20;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"949EBA82F4A0CC900DC0E1BA90AF9CB1";"000701";"2017-10-01";"2018-09-01";23;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"DE2E13409F1EC70377D17A7F8809A182";"000701";"2017-10-01";"2018-09-01";83;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"RS";0;"2024-01-19"
1332105;"8A43C5C2CF9A0AC1B41819C7F2F0B267";"000701";"2017-10-01";"2018-09-01";2;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"BA";0;"2024-01-19"
1332105;"36B232AE2B20F4F46CD9BF8E640605C0";"000701";"2017-10-01";"2018-09-01";18;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"3088699193A8B518080D42F1CE3FF9D4";"000701";"2017-10-01";"2018-09-01";5;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"2A400E7B377E476A86791E36093095A9";"000701";"2017-10-01";"2018-09-01";6;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"5387AE333FBF82EFD88F845969F84C82";"000701";"2017-10-01";"2018-09-01";3;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"PR";0;"2024-01-19"
1332107;"70D95799896A9EF7A2C1F66777671AAA";"000701";"2017-10-01";"2018-09-01";4;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332107;"32F5359489904376F416F09FEDD68470";"000701";"2017-10-01";"2018-09-01";3;13,30;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"21CFCF2DA782ADB33466CE4E568175CF";"000701";"2017-10-01";"2018-09-01";7;8,00;"2017-12-27";"430963532691374944204";0;0;0;0;"BA";0;"2024-01-19"
1332105;"A96485279BE482D38E516F2D1D31F82D";"000701";"2017-10-01";"2018-09-01";8;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
1332105;"1B745E2FE92F808E339029327E4E7996";"000701";"2017-10-01";"2018-09-01";5;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"73DFAA22EAA749017ED54BCE1029480C";"000701";"2017-10-01";"2018-09-01";1;15,69;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";1;"2024-01-19"
1332105;"8E75B8338C742EB291BFE868E98A5211";"000701";"2017-10-01";"2018-09-01";5;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"1BF509CBBC240CAD3BB02AD586357393";"000701";"2017-10-01";"2018-09-01";3;24,00;"2017-12-27";"430963532691374944204";0;0;0;0;"RJ";0;"2024-01-19"
1332105;"B40A506CE77EC6DB2AC876F3EF8590E5";"000701";"2017-10-01";"2018-09-01";42;12,00;"2017-12-27";"430963532691374944204";0;0;0;0;"MG";0;"2024-01-19"
1332105;"6E047D5E6875EDA524398452C4710A86";"000701";"2017-10-01";"2018-09-01";6;15,69;"2017-12-27";"430963532691374944204";0;0;0;0;"BA";1;"2024-01-19"
1332105;"B8A04162A46C069D0ECECCB7272E7BDA";"000701";"2017-10-01";"2018-09-01";6;15,69;"2017-12-27";"430963532691374944204";0;0;0;0;"BA";1;"2024-01-19"
1332107;"348352310F89B1A3FE46DB0B0B5173C1";"000701";"2017-10-01";"2018-09-01";7;21,00;"2017-12-27";"430963532691374944204";0;0;0;0;"SP";0;"2024-01-19"
16191658;"55BFD3A81A36EE08950C98EE57E57246";"393321";"2017-10-01";"2018-09-01";4;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"F1EF65D90E6831A7EE4A2282DF0035F4";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"6971A517B969269ED505DF1B770B4B6F";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"1DCC5B0E31293E4CE4812E39A683F16C";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"5A1AA960197AA438816091B81A79434E";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"3BE87F3D1B9534D539721032AD3D8A91";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"4D17144AE00153218A14D1243B6E5ECD";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"C238F35423388330FE1C08321E211A94";"393321";"2017-10-01";"2018-09-01";4;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"1E07B9D608DE5238B1F970C48B9ABDB0";"393321";"2017-10-01";"2018-09-01";3;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"5D7CD206D0183ECD64D1D5A06C42CD3C";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"B7BBAC700EAEBB125FE4410F8B1E3AF8";"393321";"2017-10-01";"2018-09-01";3;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"60417A2730A205E54F5939D02029D147";"393321";"2017-10-01";"2018-09-01";3;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"4D92F7732E6C068CED59384EBFC69B4E";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"255BB85F09C0BEB27EE045A74BCA85BD";"393321";"2017-10-01";"2018-09-01";3;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"93D9D1C9434DE84212FBFEE0F03DD6B3";"393321";"2017-10-01";"2018-09-01";3;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16191658;"220D2652EB3EFCD148E8996CBA776353";"393321";"2017-10-01";"2018-09-01";5;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
16696942;"64C145A6FD96EDF7D38151A0E5AFA501";"369373";"2017-10-01";"2018-09-01";98;10,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"CEA0CE0D40B9842DAFE6CBB7BF4CBBB9";"369373";"2017-10-01";"2018-09-01";47;10,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"5BA5330ECEECB82DE7FEBECD5AE0F24C";"369373";"2017-10-01";"2018-09-01";338;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"BFF1F9C3CDD3D5927AB987C45467ED84";"369373";"2017-10-01";"2018-09-01";56;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"461BD0E1FCB0452FED908B9F9AD2EF90";"369373";"2017-10-01";"2018-09-01";59;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"6CD9BCC82256992367BE76FB57F62DA8";"369373";"2017-10-01";"2018-09-01";8;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"B939C083753E10D7625C09CDA08566D7";"369373";"2017-10-01";"2018-09-01";2;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"94A4E8CCA6400DA8DC1CC5B1DE017BDD";"369373";"2017-10-01";"2018-09-01";11;9,00;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";0;"2024-01-19"
16696942;"726B3AA91A1C35FFD3A71B766387F59C";"369373";"2017-10-01";"2018-09-01";15;11,30;"2017-12-19";"430886105303763486732";0;0;0;0;"RS";1;"2024-01-19"
16697191;"3DF8686925A7FA022CA41E2B5C174B58";"420166";"2017-10-01";"2018-09-01";7;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16695503;"D2538975AD663F979B4B630742323094";"352683";"2017-10-01";"2018-09-01";12;8,00;"2017-11-22";"430618190901448775076";0;0;0;0;"RJ";0;"2024-01-19"
16697170;"745FCCDF7E6D0ACC5DA956C68EAC5074";"420166";"2017-10-01";"2018-09-01";249;45,00;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697170;"1E29F90DCD36EA758B23F926A6AF9B44";"420166";"2017-10-01";"2018-09-01";27;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697170;"AF049A68D366FB9EF69807B34F3B01B3";"420166";"2017-10-01";"2018-09-01";269;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"F6E4E67DC45153523EFBD61A6DDC5D3B";"420166";"2017-10-01";"2018-09-01";5;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"1B052C64E3045A3E766E76D4B18FB8EB";"420166";"2017-10-01";"2018-09-01";5;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"B1538004D7489E93185AFEA14E7A6681";"420166";"2017-10-01";"2018-09-01";18;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"0660B1245E8C5024C18D0D2A45CC8354";"420166";"2017-10-01";"2018-09-01";8;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"37730C7590BD804B9DB4C99B3D48B45E";"420166";"2017-10-01";"2018-08-01";53;13,55;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"944F86F39300CFD8985E28D2A6FFBF21";"420166";"2017-10-01";"2018-09-01";15;22,49;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697188;"7E4A07501234BB94ED0AA34585525534";"420166";"2017-10-01";"2018-09-01";51;40,00;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16697191;"BA7D5D6533294C2C7C4FE2F12E7E9ED0";"420166";"2017-10-01";"2018-08-01";11;13,55;"2017-12-26";"430954654504294952096";0;0;0;0;"SP";0;"2024-01-19"
16694273;"5BB9E53DC3C88BF301F3BECC6B16EF30";"005711";"2017-10-01";"2018-09-01";6;17,13;"2017-10-25";"430333724413285946416";0;0;0;0;"SP";0;"2024-01-19"
16048792;"24DBECD082BFEE20B624983D595C11A3";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"CD455DC0E9674DB44ED2EFA07537AF28";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048792;"AD7CC1947865877868D069C67C6D97C4";"325571";"2017-10-01";"2018-09-01";4;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048792;"2AEF1720059A8568F53914F8EAC83925";"325571";"2017-10-01";"2018-09-01";4;22,50;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";0;"2024-01-19"
16048844;"4CF46241592EC43684119D7ED91BCF3E";"325571";"2017-10-01";"2018-09-01";11;6,52;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";0;"2024-01-19"
16048844;"075602FBB05F1DB450EE76B7341A1C7E";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"08D3A8B4B9DB944B564D233A6899BAC6";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"06BF9C71B32A2A686B16419EF115D92C";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"B5E5FB0E338130BEB285E728F5F08D8B";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"8D32DADA975ECD0D1EC906FF50FBC4C3";"325571";"2017-10-01";"2018-09-01";5;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"F5F7856A1BDEC7FC4AB63DD8AC62375B";"325571";"2017-10-01";"2018-09-01";5;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"4C7DD55B0EFB82E9096AC4341B9DE633";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048792;"9BD4A4C405C007BBCA66FE76BA2D7B0C";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048802;"2EB963EA9BFF5045FD4B4FE75CBF73DE";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"411601538E157A3EF9DA165843416839";"325571";"2017-10-01";"2018-09-01";5;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"FAA3DF5ED8BAEA404FB1EB8AACD90CA6";"325571";"2017-10-01";"2018-09-01";4;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"55CDDCF7808DDBE1A71CA656C5009F32";"325571";"2017-10-01";"2018-09-01";5;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"A1E0694686F8D660AB9E4FEE157F682B";"325571";"2017-10-01";"2018-09-01";16;17,00;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";0;"2024-01-19"
16048844;"D1705441ADDD831CC39950B21353F687";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"145A3B041A5B7F8099E00BAA6565434E";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"3049E210D8FBBB25A0C6B1CF03D78F59";"325571";"2017-10-01";"2018-09-01";5;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"89B75603EF3E3DB8F2A2620AFDEED3BE";"325571";"2017-10-01";"2018-09-01";13;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"BD04DBDEA408CCB0B3B5884E83B4B9DB";"325571";"2017-10-01";"2018-09-01";1;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16048844;"1FF26B14E1B6B5A2B47986D3FDCD5259";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16046593;"734F43BD3477B8CF0EB712E7EECF2E26";"372609";"2017-10-01";"2018-09-01";17;12,39;"2017-12-13";"430827311553255517528";0;0;0;0;"PR";1;"2024-01-19"
16048061;"9F9A2AAF8B9B3B1EDA9406C61878EC3A";"301949";"2017-10-01";"2018-09-01";1;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048727;"8A537E6C166C780D130C9136A5427E73";"325571";"2017-10-01";"2018-09-01";3;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
16047971;"9F9A2AAF8B9B3B1EDA9406C61878EC3A";"301949";"2017-10-01";"2018-09-01";3;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048169;"4B69EE38FBC388A7D84273B0873BB9C4";"301949";"2017-10-01";"2018-09-01";21;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048169;"1C265118E2D3405C129361F2FC48789E";"301949";"2017-10-01";"2018-09-01";30;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"RJ";0;"2024-01-19"
16047980;"9F9A2AAF8B9B3B1EDA9406C61878EC3A";"301949";"2017-10-01";"2018-09-01";26;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16047980;"C08B8148711E50057635D6223907D333";"301949";"2017-10-01";"2018-09-01";2;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16047980;"2AA232F31D992AA18F90B434B088B4F6";"301949";"2017-10-01";"2018-09-01";2;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048004;"9F9A2AAF8B9B3B1EDA9406C61878EC3A";"301949";"2017-10-01";"2018-09-01";5;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048004;"5B6AA45E45AE90EDF1F10941368F8D77";"301949";"2017-10-01";"2018-09-01";1;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048004;"C08B8148711E50057635D6223907D333";"301949";"2017-10-01";"2018-09-01";3;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048004;"2AA232F31D992AA18F90B434B088B4F6";"301949";"2017-10-01";"2018-09-01";3;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048019;"9F9A2AAF8B9B3B1EDA9406C61878EC3A";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048169;"2C8B0D90A235342BC0F074D9CB8E2A60";"301949";"2017-10-01";"2018-09-01";5;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048169;"9C83E69C203F1E0A7B00399DF1F57248";"301949";"2017-10-01";"2018-09-01";5;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
16048727;"5423D1795B018327A61BF29E69F5ACE9";"325571";"2017-10-01";"2018-09-01";2;10,80;"2017-12-26";"430953744204294954140";0;0;0;0;"RS";1;"2024-01-19"
1500558;"CE7FEB86FA40C79CDAC25814CC0DD9AE";"334561";"2017-10-01";"2018-09-01";7;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500558;"50A5D395BC06D27E789DF49EED0503E8";"334561";"2017-10-01";"2018-09-01";3;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500610;"E308F243BE159E5DF1803B63219CBD8C";"334561";"2017-10-01";"2018-09-01";3;21,06;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500610;"8B74A345FAD15C7E69762DBE39F8A281";"334561";"2017-10-01";"2018-09-01";3;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500610;"953ECB10558F13EC19B4A88A981521A2";"334561";"2017-10-01";"2018-09-01";1;0,00;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500610;"C44133434176157CD2D2F711BE1E968C";"334561";"2017-10-01";"2018-09-01";6;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500610;"65A4AC19FAAA206BA24F6509A10AA335";"334561";"2017-10-01";"2018-09-01";8;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500614;"84B47E3723A4BF561FE6BDE0514192B3";"334561";"2017-10-01";"2018-09-01";3;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500616;"6E61C793BD1F4A43A0D8110942913D6C";"334561";"2017-10-01";"2018-09-01";9;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500616;"79E1C63AB10F458218964DBF49204F3A";"334561";"2017-10-01";"2018-09-01";2;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500616;"5ABED6E974F9F3F447884052A0424BDF";"334561";"2017-10-01";"2018-09-01";2;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500618;"7470E673AC5A07504345BE893BA17716";"334561";"2017-10-01";"2018-09-01";6;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500610;"057EFDB64CB1D6F8E96159135C7D7F4E";"334561";"2017-10-01";"2018-09-01";233;18,00;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500612;"DD91BB0AF9AF3453EAE589936E597754";"334561";"2017-10-01";"2018-09-01";4;0,00;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500618;"D5A963A36D4643444A5BBCFD23184AB7";"334561";"2017-10-01";"2018-09-01";5;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500668;"63E67B3FC20C7C9B94E3291AF886AACE";"334561";"2017-10-01";"2018-09-01";10;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500668;"1E297FD639D9861B8A8055AE2A6BA227";"334561";"2017-10-01";"2018-09-01";2;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500614;"6742A2150E635043DDCA5D8EEF9F116D";"334561";"2017-10-01";"2018-09-01";8;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500614;"43038714308D35B110A4D5A7573CAE8F";"334561";"2017-10-01";"2018-09-01";22;0,00;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500614;"9679F3C2D628A5CBE3425F636E07D6B0";"334561";"2017-10-01";"2018-09-01";6;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500616;"FC97E564936BA30C47A7C9D639969930";"334561";"2017-10-01";"2018-09-01";6;0,00;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500616;"BFF68ACB68EAF9AC538D0CE5A9B70A06";"334561";"2017-10-01";"2018-09-01";7;13,55;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";0;"2024-01-19"
1500618;"7D4A4667075E75A8FA409D1D7258D281";"334561";"2017-10-01";"2018-09-01";3;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
1500668;"D3C5F46A410AADE0DD9664682ECA4776";"334561";"2017-10-01";"2018-09-01";10;15,81;"2017-12-14";"430835019153322117364";0;0;0;0;"SC";1;"2024-01-19"
