ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16048875;"17A608CFF261660B97887ACAD6EFC680";"325571";"2020-03-01";"2021-02-01";3;8,55;"2020-06-29";"4401163984813636720520";0;0;0;0;"RS";1;"2024-02-01"
16050064;"45FCD102FA631561A9B419C9493C9634";"349011";"2020-03-01";"2020-03-01";11;0,00;"2020-06-10";"439924727639648723308";0;0;0;0;"SP";0;"2024-02-01"
16050064;"FF0556CE78CACE830693F089072F06C7";"349011";"2020-03-01";"2020-03-01";14;0,00;"2020-06-10";"439924727639648723308";0;0;0;0;"SP";0;"2024-02-01"
16050064;"F06E7F17F44C149F74E19ED506D174A2";"349011";"2020-03-01";"2020-03-01";56;0,00;"2020-06-10";"439924727639648723308";0;0;0;0;"SP";0;"2024-02-01"
16076118;"BEB22980605531F3CAB524F6E4CD9AA2";"310981";"2020-03-01";"2021-02-01";23;0,00;"2020-03-31";"439218467951569605540";0;0;0;0;"PE";0;"2024-02-01"
16076118;"C5AFB3215C65DF1E4BBE6AA5426C209B";"310981";"2020-03-01";"2021-02-01";23;0,00;"2020-03-31";"439218467951569605540";0;0;0;0;"SP";0;"2024-02-01"
16076657;"EB403289A2510F9CB9B23CE9107F2DC5";"415111";"2020-03-01";"2021-02-01";3;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"74A803FABC1DC7CB7C92D0A2ACF6F584";"415111";"2020-03-01";"2021-02-01";2;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"6E4528FBCCDFB0D2E9198CBEB7DCB85A";"415111";"2020-03-01";"2021-02-01";2;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"C4B63E1D915D4CFAFE9948F67102EDE1";"415111";"2020-03-01";"2021-02-01";3;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"9717A4F77219EF8399688E757879B58E";"415111";"2020-03-01";"2021-02-01";2;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"CDFED9B4BD0AF3D54487177704E4987F";"415111";"2020-03-01";"2021-02-01";2;17,20;"2020-06-12";"439946824132873976184";0;0;0;0;"SP";1;"2024-02-01"
16076657;"A039B4FA3171484432E5AFE97C9C6E8E";"415111";"2020-03-01";"2021-02-01";1;8,20;"2020-06-10";"439923737828793533932";0;0;0;0;"SP";0;"2024-02-01"
16084090;"53CC4C990428AF36BBACA9594B189B9D";"306398";"2020-03-01";"2021-02-01";207;7,00;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";0;"2024-02-01"
16084090;"B616EB1760A0C7C5E9A83BD66EFFEEBA";"306398";"2020-03-01";"2021-02-01";13;14,00;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";0;"2024-02-01"
16084090;"77BA5972FBCAD2976201F51AE4F284A6";"306398";"2020-03-01";"2021-02-01";3;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084090;"FEDD7F402CCEB5EA7B05C35B54DEE96A";"306398";"2020-03-01";"2021-02-01";3;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084090;"148D1AD18AEC4BCF33ABC7292DDA80C7";"306398";"2020-03-01";"2021-02-01";4;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084090;"FEA2E86B53CE559A2F97AD9728564668";"306398";"2020-03-01";"2021-02-01";2;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084090;"D76D64654BAFC9BCE7F74E845FF570BF";"306398";"2020-03-01";"2021-02-01";4;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084239;"89D2C28BEB5C7173B5DE88FA60BC09A9";"335215";"2020-03-01";"2021-02-01";1;10,00;"2020-04-22";"439434405443435305764";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"D8EC4D7FBA889B423DF7E48BD7DF34FC";"335215";"2020-03-01";"2021-02-01";3;10,00;"2020-04-22";"439434405443435305764";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"81B4D4C0AF618620FF9243E09398E838";"335215";"2020-03-01";"2021-02-01";2;10,00;"2020-04-22";"439434405443435305764";0;0;0;0;"RJ";1;"2024-02-01"
16084794;"B0797974BFB8767D01E7FE3FCACF679A";"364584";"2020-03-01";"2021-02-01";4;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"03F0EB0861371BE709FC2BB4A011E8FD";"364584";"2020-03-01";"2021-02-01";5;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"2D2D277598D7BDFC16EFB1A1B8CDC99B";"364584";"2020-03-01";"2021-02-01";4;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"43C75D4BC73583F770163493512B3EEF";"364584";"2020-03-01";"2021-02-01";4;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"2A080E049DB0CFE21358768CF80B2D89";"364584";"2020-03-01";"2021-02-01";3;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"947858E68FD72BAB176ED42D97A00926";"364584";"2020-03-01";"2021-02-01";4;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"79AC7E7F30486D6E5D483972900AAA6A";"364584";"2020-03-01";"2021-02-01";4;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"2D5EB7CFC677C6AA777B8676F581000E";"364584";"2020-03-01";"2021-02-01";2;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"20573772F822F3E55FA3A3F75EAACF98";"364584";"2020-03-01";"2021-02-01";2;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"3A17AD5B5A46088F170AAE052901CBA6";"364584";"2020-03-01";"2021-02-01";12;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"4F33007CBF31CF7E2D3D29B080BE584D";"364584";"2020-03-01";"2021-02-01";5;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084794;"091324CC89D25E028E477E85612B335E";"364584";"2020-03-01";"2021-02-01";2;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084804;"3FBCC932457B01D89E3A736732690968";"364584";"2020-03-01";"2021-02-01";0;10,04;"2020-04-22";"439436500613453405788";0;0;0;0;"RJ";0;"2024-02-01"
16084853;"1CFDBBFAF3B34098AE1337337230883E";"370568";"2020-03-01";"2021-02-01";10;0,00;"2020-09-25";"4409935007341286028412";0;0;0;0;"MG";0;"2024-02-01"
16084853;"C2676F8ED848FFF6C7103B6A75A0FA60";"370568";"2020-03-01";"2021-02-01";16;0,00;"2020-09-25";"4409935007341286028412";0;0;0;0;"MG";0;"2024-02-01"
16084853;"B54DA1E69F0D0368CE72357CC67CE737";"370568";"2020-03-01";"2021-02-01";1279;0,00;"2020-09-25";"4409935007341286028412";0;0;0;0;"MG";0;"2024-02-01"
16048865;"9D1348659075C91845FC3627E93E1648";"325571";"2020-03-01";"2021-02-01";27;3,50;"2020-06-29";"4401163984813636720520";0;0;0;0;"RS";0;"2024-02-01"
16048865;"FA64B771F16925887E6F9F8FCA6EA1FD";"325571";"2020-03-01";"2021-02-01";5;9,98;"2020-06-29";"4401163984813636720520";0;0;0;0;"RS";1;"2024-02-01"
16048865;"EBB54EB222A1F26ACE32F3B3ADA9742E";"325571";"2020-03-01";"2021-02-01";2;9,26;"2020-06-29";"4401163984813636720520";0;0;0;0;"RS";1;"2024-02-01"
16048865;"50A1969DB66E3FB8EF4F23DEA331F373";"325571";"2020-03-01";"2021-02-01";2;8,55;"2020-06-29";"4401163984813636720520";0;0;0;0;"RS";1;"2024-02-01"
16078159;"FBBE9E4F67A24057B8564F50840979C6";"311294";"2020-03-01";"2021-02-01";20;10,00;"2020-03-31";"439213723321528615772";0;0;0;0;"SP";1;"2024-02-01"
16078159;"190A223176CA73DF4C49A419591FA26B";"311294";"2020-03-01";"2021-02-01";1;10,00;"2020-03-31";"439213723321528615772";0;0;0;0;"SP";1;"2024-02-01"
16078159;"7A7BD2830D84C328E5E0407DC8B619ED";"311294";"2020-03-01";"2021-02-01";4;10,00;"2020-03-31";"439213723321528615772";0;0;0;0;"SP";1;"2024-02-01"
16084090;"B6DD356A776F18A1B2376DEECD5D0312";"306398";"2020-03-01";"2021-02-01";4;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084090;"5FF71E4A7B9E8B785A12ADC56D48669F";"306398";"2020-03-01";"2021-02-01";12;7,79;"2020-06-23";"4400538690182342012372";0;0;0;0;"RS";2;"2024-02-01"
16084239;"942673DDA139DDAFC114F9422AD9ADD8";"335215";"2020-03-01";"2021-02-01";4;10,00;"2020-04-22";"439434405443435305764";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"B87FA0F350D5617E2A4DB0D154BC2E9C";"335215";"2020-03-01";"2021-02-01";10;10,00;"2020-04-22";"439434405443435305764";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"B8D023430D9369F5ADD178B7D85ED94D";"335215";"2020-03-01";"2021-02-01";2;10,00;"2020-06-30";"4401248992214371123304";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"99535B3BC4EF26D0F4ED5E1F12D7D385";"335215";"2020-03-01";"2021-02-01";2;10,00;"2020-06-30";"4401248992214371123304";0;0;0;0;"RJ";1;"2024-02-01"
16084239;"4D3A49CD020FC1FDD7CA7E04DE9F3719";"335215";"2020-03-01";"2021-02-01";3;10,00;"2020-06-30";"4401248992214371123304";0;0;0;0;"RJ";1;"2024-02-01"
1349408;"34B7B8375CFDFCF2A3F983FF56B2648B";"317144";"2020-03-01";"2021-02-01";0;17,00;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"CF204E8CB0183BF3B5E58D5452E4F46F";"317144";"2020-03-01";"2021-02-01";0;14,60;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"16F8CFA275835E6969C06F3C8F20ED4B";"317144";"2020-03-01";"2021-02-01";0;12,65;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"9A9098338B77011A49519F26FAB1EA07";"317144";"2020-03-01";"2021-02-01";4;17,00;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"65F64BAEB2CA8AAD6EDC9D03E1D43A55";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"C20B4545E7D23CE04EC42BDAC7604559";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"DD18B7E56A76AA3FFAA1E01DC0649975";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"7FFC76F5276C1391B0153F0F8F5F074A";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"974D45F4ABAD12E2C1BA80509E42FFFB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"2DA9F361CD2AE4DB1C920A636196B64E";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"9E2C437B0F43CD8154D3B57CDDF300DD";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"D1D1063C5D6CE010FB235A159B5CA065";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"0E95A927C1C6FCC2F8ECF40C26F96184";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"21457141F15415956CAF1EE6590503BD";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"342CC7D24355CC3A67690CD2E8D54CF7";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"D854C0C80C4D8BF04C0CC3D9912F11B6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"98A9C56EF020267D6B0E99A27F8E406C";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"E614435A28031618F92EA46CDCA7B586";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"2C0B40590CB9AA45C69C38DA72C9747D";"317144";"2020-03-01";"2021-02-01";1;13,25;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"123561C207347AADD766B21237A3CBAA";"317144";"2020-03-01";"2021-02-01";0;12,65;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"238E688229E1CCF9A772A259A3BCFAED";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"BCB423F20A02BAC79339F05A8070494B";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"632DBFBD2ADF61A012D3D1F0C8D29991";"317144";"2020-03-01";"2021-02-01";0;14,60;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"7D53452A8355EFD62A731D2B71881F88";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"9F974986D35002F2E9C0A5EF75B66022";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"DB8D6397E970CE0A446B83FE3FF946C6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"01419EAD8A1DE9BC787B3B0470A87A8E";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"CB66FD73737DC372A8B4D85A9A384CF7";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"D7216C4ECE7523DCCCBAC89999429DA4";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"66C0F45F4AEC305B83470BDE08FA8859";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"D9FD03E2145C5A8ABC441EFB567A511B";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"1C322C60D622FFF18D438CC1C637FA0B";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"AE4E7C82CF4E0B363535D8DA029324B2";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"83FE86C75A2EA17F9210B0F960C01EEA";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"1C691EA26BCDBA2A80E51B58E62B0378";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"1D73B65AA6F0002976F78CE2A0DC2A99";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"0814C4034F86887981F9BB4BA963813E";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"FE12537342D4BB11B46F23FF532F511E";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"932B7BD66DE2E1E7D0FF4DA564F3A882";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"7D7A84DC4CA1EA1519AEF53C25F0DBB9";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"9C6FCC0C1AF853E3F2D0F2C2536D2D0D";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"32272173453F3F983D5CCBC4C71E6DED";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"EAD31BF9F419EC82FA6689CD1A6E91B0";"317144";"2020-03-01";"2021-02-01";0;14,60;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"576211D00610E8DD74652B1C6C06378F";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"8E1FF434DA82F5E728A74225AEF4FE71";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"E25843331D7BE0D382FC68C9537DF712";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"1369C06F4BE99FEA6059AF7241F7243D";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"ECF7AD1935B1FFE2EF0A5C25F696C810";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"CA10295D7618278EA3119275D86CF2C1";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"82F2342A6C34E3D0F5FCFFD3AFEBD447";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"11F3171127375C1BA04E164DD4FB049C";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"C418532001E0E7C10E206A5E8CF65317";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"8134DE3F10419D317C2315948A75314F";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"CD9603587B322A808382F7F7220CB939";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"1430BB6838A9120D4FC8D31C2C9651B9";"317144";"2020-03-01";"2021-02-01";0;12,65;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"0BB593DA20884406EB44D4A6AB9465B9";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"279AF37B1EC63B3A0788DD8633B00E83";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"4B8A04FCDB578A08AA56F00A03BB26B5";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"FDD70D4CCE541597D8AECC731995EDF2";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"9A5E6E4DC7BA88369532DBACAD8860FA";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"C3C6439C1B3EA825B552AAD59014D1CE";"317144";"2020-03-01";"2021-02-01";7;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"22DFD5E31210CAABD449252DE346E41F";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"CDB69DBEE96BE54FBDCA5704065B75A8";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"42E084664AEF6ED76C27D29050C119A7";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"BB0A899AD569939F435A7DED8CF2EF6F";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"40FFE873FD205A757B6647F4BEA5D339";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"3A39E918F89F8010A8E3C5FE7818B9DD";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"E02C14E98A4FBBFB05EA2149803923F8";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"3FB266C6DB7EEDA09BBCFCC788A67964";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"CFEC24231B25D6F673A9BD6633063C71";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"0ABEA31872BC24ED4976E0AAC6723D3B";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"47F8B4D81E0B0A91BF8E9120971962C8";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"F9221C9DB31E10A27DF7A3B888DFD79D";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"6259178FA9E6A2492918AC9A38363BF6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"3D9E27AA81B3F3641F62CA2979B2B267";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"0A4E77CA7E43952E0C4DEABBF569F8C6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"3F8040B23FAC837ECDD73B60B1E885FB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349408;"B4911ABFAAA669AB67F380490C3F61EF";"317144";"2020-03-01";"2021-02-01";0;14,60;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";0;"2024-02-01"
1349408;"6E19081B799274C8A54CB2A283D491B6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1599915;"8991C3BC5663ED4A6E8F6E52419122B4";"343889";"2020-03-01";"2021-02-01";5;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599915;"83597696DE6BE0FF4C080511C2949C51";"343889";"2020-03-01";"2021-02-01";1;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599915;"B3D793C2C5C291FDD9BB9AED8581456B";"343889";"2020-03-01";"2021-02-01";622;0,00;"2020-06-16";"439986070592376433316";0;0;0;0;"MG";0;"2024-02-01"
1599915;"71A327C2EBAC1F9FA4D666ECDD42843A";"343889";"2020-03-01";"2021-02-01";0;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"F83391C381DAA01809A6A45403020B26";"343889";"2020-03-01";"2021-02-01";0;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"3B34F066C23B58DC9E0513137E9EE053";"343889";"2020-03-01";"2021-02-01";663;2,15;"2020-09-23";"4409736726639573021092";0;0;0;0;"MG";0;"2024-02-01"
1599913;"18C295DB8B435325631C9F431FA82DA3";"343889";"2020-03-01";"2021-02-01";5;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"FCE3CFAFAC9D285D3625874DFFE588C3";"343889";"2020-03-01";"2021-02-01";8;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"FFA3D2CEDF6FC519B6FDF603EF51D249";"343889";"2020-03-01";"2021-02-01";5;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"2CEC22AACE1B93FE598443A9119EF15D";"343889";"2020-03-01";"2021-02-01";1;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"7AE055D021D0A7F127979874D3332B35";"343889";"2020-03-01";"2021-02-01";4;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"FD0458730738C68B6EB238E942BC4581";"343889";"2020-03-01";"2021-02-01";3;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
1599913;"8F09C06F2585C45D8AECBD03E7D1FA85";"343889";"2020-03-01";"2021-02-01";2;7,81;"2020-06-15";"439976401291541002528";0;0;0;0;"MG";0;"2024-02-01"
