ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16683396;"7C78E1CDD4A1A2475758CF6EF9E379BB";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"0D86CA938DA16DBB4513089862E79AE8";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"9C90DD26174EF44E920BD369AC2AC890";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B61E48AFD1EBDB8F59373E38F973D438";"359017";"2017-12-01";"2018-11-01";33;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"26CA48BA8DA3A284B91BCE1A652D6F99";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"113D0E31C956DBD54F794F145194C287";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"A9B4DD9A03D8D73C230C030E864BF794";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"7A56665A17850563CE5EFECD03D139CE";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"D78461137660EBA41C97BF7CB09D4821";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"98A450589E0B74877AE2DD518F4283BA";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"34BBF258ABB7BDD11A352AF5449117A8";"359017";"2017-12-01";"2018-11-01";25;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"AB761EC62F432EA082257641FB57D7C9";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"97528BD7A5CC62132A29882B4E92E36F";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"0E90321681BDF5A48AF501A16DA6981F";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"DD63E7D1FD0420E22CD6B0A3FD812BA3";"359017";"2017-12-01";"2018-11-01";10;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"39F88BF1D4F9AB4E1522A95A286DCC0C";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"093110BBE91CB323FCF5962A56D1F4EC";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"49B3A69E74951809336B48ACA205A038";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"4FC1415E1DB0ED83B57437B741786131";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"09BD282EBF7637B3ECEDF2D0117E73A9";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"72FDFD023459E5ECB61772A43AEB21C5";"359017";"2017-12-01";"2018-11-01";11;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"55FA16002110AAA49A6210EF00520276";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"5381065F07962DD8327CE4969A06CBC5";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"CE5A39B17B693C505112F29DB1807531";"359017";"2017-12-01";"2018-11-01";17;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"4C85CC348BDA89B13ADEB526C8B1C96C";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"511FFA4ED7C92C73F2F4234B0B1339FC";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"865012DE1BC7BAF3CFC4F99A261418F7";"359017";"2017-12-01";"2018-11-01";10;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"C0B203337E4B07B5DB0DFF04C1FF7E39";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"6B69BBF7615531384C3393B325E41CDF";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"F2F1A4CAD0AED77587D9AF685193C1E9";"359017";"2017-12-01";"2018-11-01";12;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"325AAC2EC8B26659F4509435EA76FDED";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"7B0D73B3EF6943F0BC20693A51A98B5C";"359017";"2017-12-01";"2018-11-01";10;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"07C8CE13DCB97EFC2D52693B1F1E4C1B";"359017";"2017-12-01";"2018-11-01";12;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"A68A13EE6C151871629E506404E8C866";"359017";"2017-12-01";"2018-11-01";23;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"2CA84CAB9DE7F9F4EF4750A939F37E26";"359017";"2017-12-01";"2018-11-01";18;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"A4E6BE7C22B4A5336494F146DE6A5EC4";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"52960182A0D6263E3543CD8C0579E5AB";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"F464E7C9DD1DF29FBA4BAD9A92B3C64D";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"F35B82DFF882CB370555DD35A489D130";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"17BA769074D1FE16E94FC0111DA698D1";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"08303927C92B5217F52C5A879AF87DE5";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"DDCEF95A211177B889EC749701AA4FFD";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"2DE63FDE7673F7CEA9EB379DF40BE2CC";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"616C2D7E14A616376563D7FE92963EFB";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"RJ";0;"2024-01-19"
16683396;"F9EDB0458AAE4A0708ACDCA5D91BF9B9";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"RJ";0;"2024-01-19"
16683396;"439BA09945553B10E70B5EF8FABD95E7";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"86CC215C3D45AA7F704F7B06B7F6AE64";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"792B6AE32CCC0D578F04BF3E935CC7D8";"359017";"2017-12-01";"2018-11-01";26;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"AFE9E612DDC3D356F9D8D826F4A48AEB";"359017";"2017-12-01";"2018-11-01";13;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"AC70BE27DD53485249F84D6C2E16F1AC";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"MG";0;"2024-01-19"
16683396;"B91A76F31F65D79166C63B1282703B88";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"3BF499EBCC271383AE056D636737E51A";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"C3090B3FCB8FAD9B2790F008337D5097";"359017";"2017-12-01";"2018-11-01";16;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"FCFB115593DCD183DEA7E5F5CED84A81";"359017";"2017-12-01";"2018-11-01";10;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"F2104B139DB73275F39A47178D0F51DD";"359017";"2017-12-01";"2018-11-01";13;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"RJ";0;"2024-01-19"
16683396;"9D8A74D7EBBF442BFD59AC3C97BABE21";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"A9DB04199DD93AACFF46D57977EFF188";"359017";"2017-12-01";"2018-11-01";9;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"24B218B11C18D18C697DB68612002352";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"6579446C6DA10A1256EE3337C701267B";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"1ABE9880E5DB15D4C18E667720C1CD75";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"4132F73B6A4B1EC24F1D7EA22977C2F7";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"47B11CFFA07F32FF08F0398FA36DBF4B";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"FE5283995157E65A0D00272B1D262936";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"EC89EE6CC86D75BAFEF8C8834EC1E214";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"ED7F9979510166687D6354E310E9A65D";"359017";"2017-12-01";"2018-11-01";20;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"78AA11C799E19D8EFB062003249408DE";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"560C4F6A43BF0798EA8D28E990EBD395";"359017";"2017-12-01";"2018-11-01";17;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"248F6D5061D2BFD38A63288D4DC9C6ED";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B7ACF25A97EC84A46AB85BD416013F6C";"359017";"2017-12-01";"2018-11-01";23;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B859263E0D9D0816E133D4AD82F486F7";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"96CF5A75D9A12B574CCF33E1979C33EF";"359017";"2017-12-01";"2018-11-01";13;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"24B38929D949F058DB3C747049FF8B49";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"FEF2D886E45A526AE832637A9A884E33";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B0CA0D791E50D2A215F573302A8467B2";"359017";"2017-12-01";"2018-11-01";11;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B917663EDE7909B747A077D986A8C9F3";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"D3F16CB3555C43F70672B9DFCECAAFAD";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B9AF334D021827EC306A43B1F677F4AD";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"BA12A37E2A9502BD18E278BB0DEFAD4C";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"E645BB4ADA734E9C860724639D50E8B9";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"C8F7E540FF90FA2E26BC88C292ABE9FC";"359017";"2017-12-01";"2018-11-01";2;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"8B39EC378B23258FC54AA07CB6520280";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"7E22535DDC7FC6E138BBEF82EED2BAD3";"359017";"2017-12-01";"2018-11-01";8;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"D34ABFF6BD33DF71B0D545DF9BF48E35";"359017";"2017-12-01";"2018-11-01";25;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"RJ";0;"2024-01-19"
16683396;"5F8A27AA9351816455455669E23E4D3C";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"1D95407EA28D175FD4B0BCB63D16E1CB";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"D404B84CB4C1F1D5AD5D7B6884BCEEDF";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"6394D8DB4E279852CB1BA0CE0C21B910";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"A8130A6C2F0B134C25DF8E4F7A6638C7";"359017";"2017-12-01";"2018-11-01";3;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"648C6E77E609EE43F87FBE1DB603EACE";"359017";"2017-12-01";"2018-11-01";11;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"6236806781E45D433A165EF924A4D347";"359017";"2017-12-01";"2018-11-01";7;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"B498D9543AD4D643FD832F93BEE4F19A";"359017";"2017-12-01";"2018-11-01";10;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"4598A70BC2CAC5EA65B46D58449EFCCF";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"747B243AA6CD6CC8D43FC92D4336B2A3";"359017";"2017-12-01";"2018-11-01";4;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"5F8135BF8C7BBDB94A4752F8AC32D879";"359017";"2017-12-01";"2018-11-01";5;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16683396;"0A22BEA126D095EFCAE3ED3F5362946B";"359017";"2017-12-01";"2018-11-01";6;0,00;"2018-06-06";"432574374668257903464";0;0;0;0;"SP";0;"2024-01-19"
16217984;"A4AA0A3279CED726156CAD94FD04AC5F";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"6F507150B589FD853152097802906906";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"PE";1;"2024-01-19"
16217984;"258D33FF74FE8D4371DE21A86F864686";"326305";"2017-12-01";"2018-11-01";3;25,17;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";0;"2024-01-19"
16217984;"32E7FEEB0456DF6E0EA12923379046A8";"326305";"2017-12-01";"2018-11-01";3;25,17;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";0;"2024-01-19"
16217984;"EB8ECA23545C778BE830A6509C38938C";"326305";"2017-12-01";"2018-11-01";2;20,80;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";0;"2024-01-19"
16217984;"2FB109A59FA743BD54F365DE1FF9A1D0";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"9A86F8A843A78BCC9000A4A13F7A78EE";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8F0ECD32507534C72F505D097F07E2EC";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8D29238B1D697FB9D297DA6463DE6E8D";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"53EA2410858150581DE9F7131F467201";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"PR";1;"2024-01-19"
16217984;"89EAAA7452CA091E65531132C2E0A15D";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"PE";1;"2024-01-19"
16217984;"A95A78BC94A1DB3F052F0A3EB8967CE7";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"4F9F69040AF85A5D505217A1FCBB8C57";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"2A77D1B36507E52612776E687E24D660";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"488B342F70399E2123219A85B9DF120B";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"CE";1;"2024-01-19"
16217984;"D816AC44DB587359F4E549078D034485";"326305";"2017-12-01";"2018-11-01";6;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"AM";1;"2024-01-19"
16217984;"A5EB2E4939A7311716243FDBB0B4292F";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"FD62843E5400702066D42397CD430E93";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3EECB3EA858F4DB073269F5FB9C06940";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"252447FC6B142DBD17A4869A8873F79D";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"6372591FB360621EE088187C07D2054A";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"44365F40B28A93EA04FB39CDF0BEE6B2";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"15E38ACA239CEB9675AF7BFE8B34716F";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"AA09155583CA1FC505ADFBFC876DC3DD";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"894B5BF5C4E2CB2983ECE70208B6F2CD";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7759AF392301AC25345B1B46E35A577C";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7AB36694550F3816E58F7A874703FCA6";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"AM";1;"2024-01-19"
16217984;"1BC89515BEC6AACBD54F2150049D8B82";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"83D5210B1F15692F509B36E44DB73551";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"71D84AE74AA0AFAE5C9273D6B70483B4";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"CA9F44F88E750E5EEA37A4F1C54E3FEE";"326305";"2017-12-01";"2018-11-01";5;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"PE";1;"2024-01-19"
16217984;"7922AD56B45F379C6FC6460275CC6FA6";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"577E5D3EE338F0E9BF8C13E6E248616C";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"3FBBE5F06087085D6A4480E4CEE717E0";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C91F30D0E8B4F80FAABF2350E8B67F78";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"F880233124272294DBFB68ADD2A62B6C";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C8F51B3B1C254EF37A843395F890A2D7";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3F1D2CFABC088451E2D0BCD97A42224B";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0A4F25C565409FBD356FDA4A55342499";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"6ACFDB67FA88154273C97F083613C278";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"333A666EE37CD37230C09CA005B8B2D4";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"21C2252BEA7E84D33E257184A618CE06";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"6078BBE6EBE43C0DA6131C1B0987B2C3";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0F02091D2BA85A88F170FC162BD508E2";"326305";"2017-12-01";"2018-11-01";2;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"MA";1;"2024-01-19"
16217984;"11A50011115BF4E7B12E71D12FC959C3";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"B20E9DBE694DC925564D9FE37F14F8A6";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"6B1501A8876E1C08199D54FB9C81156A";"326305";"2017-12-01";"2018-11-01";1;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7DBAF5D7536EB0058B2B5FB98550C8E0";"326305";"2017-12-01";"2018-11-01";4;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3C86106FCEA3DBE823DA3800896D0CCD";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"F1FE019889A0D1087F7961ABB299A2E3";"326305";"2017-12-01";"2018-11-01";5;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
16217984;"29278B6463DF4699CB20D542276C849D";"326305";"2017-12-01";"2018-11-01";3;19,97;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";1;"2024-01-19"
