ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16219148;"5B7F8B1E86FF0EE6C6FA21DCDD8268D3";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2907F624FCF6993E6D6447530EF6CACD";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"26B61C0190C48830BD666C7E3D05B85F";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"1EF1543997BEFC24CB8CC395D84E2EA2";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"F36195186100A098EC275C02326043D4";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"589FB09E3644559DE684D07C827301FB";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219118;"BF7C889BBCA8AA1C6F3BB17E2A927862";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
16219148;"5868E36745AB5AF1DCD33EDC72E135D8";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"D2BFD8F237D87B0E22F78361CEF02C14";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C2620CA47914B559A07EFDCCF23045CC";"326305";"2016-05-01";"2017-04-01";3;19,49;"2017-03-22";"428164876996111923704";0;0;0;0;"DF";1;"2024-01-19"
16219148;"4C7F52144E7EBBF97771B5942F46DD1D";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"530C749AE856DB56A80CE9483BA44C84";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"49766AB5A3AFF3BB0BA3BB3B0349C378";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"8B5260342B1EC2670C9C3B124EB013D8";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"A807179269BC45DAB7F403574C49078E";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"400A6A9287CFD8EE05D713B071348A86";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"AA418E68A064C6847C1CB5548E6E141A";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"8B05AAB4AACA53CCB957126F3E4375C9";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"770946FCA2C5A51AD855073164ED4D68";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"BD3CF942EE372CADC8DD276ED93B12D8";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"ADF03C9BE3C15C61653DFE70513210AE";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"03CA7D6A741E480CC2165216B66A55A6";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"MA";1;"2024-01-19"
16219148;"7292B6BDA242BC77A1079DB079DBFEB9";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"497E203113EFEC6A721C6D6ECFEF8BB6";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"313502EA1FD1B63F98AF9C214694EDD6";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"765E35254EFA0459881BE0B768C37202";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"623A883BE5D12EA8522D4EC8BFA86C7F";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RN";1;"2024-01-19"
16219148;"4D47C7E7674950B0FF1CD5078DD1FBE9";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219118;"F6E5EC2105C49FAC288EF3E1C8EC1CD7";"326305";"2016-05-01";"2017-04-01";22;18,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";0;"2024-01-19"
16219118;"CF8A2955535240CCC9F352955CA45BBC";"326305";"2016-05-01";"2017-04-01";1;33,14;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";0;"2024-01-19"
16219118;"B23150F14BF9CDA7B90E17E42B7FA60C";"326305";"2016-05-01";"2017-04-01";2;33,14;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"74BC5FD41DB09363B713D1B99AF8D091";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"927093151774589B7403317E02418181";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"5BDB05391C942D7A9DF6D19ED0B986C4";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2C5C78A0EE3823E73890421A8AAA0797";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"98071498CBC6DF88F995A17A6D7A11D1";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"03A6BC8514CBC4A65322ABABAF2C0D7E";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"89A95A071F6285640005B70696323622";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"4372979291D33AD2086C76485564989B";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"9F58A6D3C9206FCBA3F1A3BE569E6F97";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C33D58FEBDED324A3BBF13A51FC5FD55";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"0A5C78043F9C8D6FA40389AE41F10999";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"D33CA7871D1B3738B335EB5D61CB07EF";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PR";1;"2024-01-19"
16219148;"07266DB6B715BCCEFA8FE116B94F8038";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"3483D9B52DDC8B863336A06754EF97B9";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"B9855D6E363CF5A10BF6028E9703FDE0";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"F6959FCFD4779791F4FF783E1B34ABB0";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"9A2480BEF5540B5000A45FD18BA8A022";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PR";1;"2024-01-19"
16219148;"339BF007A5A77B6F2FA11DAA073E80E2";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"B9D5551038D7B560DBAD411E3CFF81B2";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"DDC8503FC504F99DB081D3582A5B36F3";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"E873779B7321FA904BDF1246B1D9AC53";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"36E57970AEDE883F8F913832E8848E7D";"326305";"2016-05-01";"2017-04-01";7;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219118;"553D0454145B8977C2627628ABA82C0C";"326305";"2016-05-01";"2017-04-01";82;18,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";0;"2024-01-19"
16219118;"EDA093BC648F683A29026D8D555C538A";"326305";"2016-05-01";"2017-04-01";64;18,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";0;"2024-01-19"
16219118;"2B1A8A4270BA527FC38017D35D592726";"326305";"2016-05-01";"2017-04-01";4;18,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PB";0;"2024-01-19"
16219148;"1C9E5ACD766F178CDE2ED7290741CF94";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"DE5AF776B5ABB2EEEA552EA5B977AC7E";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"22FE92A63F349380EB01AB38AD023321";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"F34FFB901FBAD239D71878EDDE311D92";"326305";"2016-05-01";"2017-04-01";51;16,73;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"E77A0ED9B4EDF8C70387F1C4DF1CC11F";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"9C995DA2856575C68C6A39C54D210DBE";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"MA";1;"2024-01-19"
16219148;"6E74585010547004708328EF2FB01926";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PE";1;"2024-01-19"
16219148;"19F6C97B79830636B207BF752C6F4548";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"9AA9935E1FCB7E6D30495220F6D433FC";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"B2C614620C91762E8B3A753D53955615";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RN";1;"2024-01-19"
16219148;"5F4D0C8D6A3103917D00C31AE3E35BAE";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"9D901A6AE8EACA749DA52C0475554C86";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"EBCF4BC265E402979C6DFD8ED2CF9064";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"5CA5847F34187F36B5CC704261642695";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"553FCDFB222AEF3C2C5DC23AF27C485F";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"7E83FD86B69E823C1A2BE7E5F60C151E";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"1D532FC6CDB8BDC9137D5693C08B903C";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"2F776A27D9A4E66C5D17A65F93264298";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"AFD3701FB53AFF6B6770205CB406362C";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"33AE1290FC893CA15AF4F7CDE0D50FE0";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"AF7E4CD16937F368B3C3D4DAEA3E799E";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"A0ABB5607E4268BAF3FACCDFFBF18A68";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"91AB70D2590C030F0CA86618F8311E86";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"B4C59CD29C8A39924B065564FC2913C4";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"75E09CFA1646623E1361F9A97D52E510";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"E0A38413EECB9A37AEDD2A229E02D403";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"0BF0D234E2E02EDEED07983FF07EE089";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"9E0B1453FFAE001F2C7737A9408915E7";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219118;"39BB978F1CCB9BCE260DB5249EC8D60D";"326305";"2016-05-01";"2017-04-01";4;10,00;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"169DEF06FF64190CA760B420E9EBFE19";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"FD927A2915C1D4A3BD2C479F56A506D6";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"0C5A1E8DEC3F14FB3575AE98E3036C3B";"326305";"2016-05-01";"2017-04-01";71;16,73;"2016-06-15";"425367420624294952672";0;0;0;0;"PE";0;"2024-01-19"
16219148;"3993B5DAC2AE7505FF9813CBDE23F93A";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"MA";1;"2024-01-19"
16219148;"9D9A2923E84A2EA97670BA35CFB0A9C7";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"8444347581C4E7BC37CF6E0B25623553";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"6A50DFAE5D2FE3B11C64CAAAC53EF654";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"26D0A5F10A602B6D031AACB5AD7274A4";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"24C109139A45A0DD2C36AB783306E9C5";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C67A3719E7CE8D32D82C9E73EB996A8D";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"E7DFCC5ECC3159042FC3BC1F1131CDB1";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"15DBC4ECE05502C9F9A8B507AA0F377D";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"844E20E6913E88C230F73BDEAFAC4F1F";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"784E180FA5A41D32CA79307993A64723";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PE";1;"2024-01-19"
16219148;"C4ECFBAC33B9DA2B202BFC023332F573";"326305";"2016-05-01";"2017-04-01";10;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"3DECEC00918281F0BDF442E3A80C8292";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"1F9310651EF8DCA20593DF38ECBFDDE1";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"PE";1;"2024-01-19"
16219148;"59480111193B1FDAE26BF7E629CF971E";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"AE6C2209A980934731A955DF6E8AE413";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RN";1;"2024-01-19"
16219148;"E09B672835B5E4D2103A8A1EC522639C";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"BEEBC966137070E56F7D023B31DA7F33";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"4B207EA2C166369FDECD574FC142AE87";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"37AD7B37AF0C4AE6DFBA270F84519F1B";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"12DB6EB9D9D8683444FFA2935F317002";"326305";"2016-05-01";"2017-04-01";5;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C33A8BFF51F33837BE479FB96555709F";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"4343919857FC44930D3E1BA0A4577B83";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"2C5535D710518206183620AC03E8C7BB";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"565D234B901CD464129DD137EB547467";"326305";"2016-05-01";"2017-04-01";5;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"DF";1;"2024-01-19"
16219148;"A180242EE536966EB8045726719C7F90";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"491409B57285177228D5A1F203B7AB46";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";1;"2024-01-19"
16219148;"C219E88F3C58E8743A50C9F8C1C19606";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"MA";1;"2024-01-19"
16219118;"C31404E8891C305152AD26394DB50F04";"326305";"2016-05-01";"2017-04-01";13;10,00;"2016-06-15";"425367420624294952672";0;0;0;0;"SP";0;"2024-01-19"
16219118;"E1478C5B6E08015B54B6FD07477E6F35";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
16219118;"7ACA46A4A1B06F11DDE98D93C1AAC66E";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425367420624294952672";0;0;0;0;"RJ";1;"2024-01-19"
1473836;"3BDF82FDDB6F6EDC47E7CF3039B51308";"414298";"2016-05-01";"2017-04-01";50;13,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473836;"DA32EAA366292657B93290B109A36F35";"414298";"2016-05-01";"2017-04-01";21;15,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473836;"6E868459BEE513CEEF1E3F34E584BE3A";"414298";"2016-05-01";"2017-04-01";5;16,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473836;"1A416762992E7C75A5CD1910D4BF3030";"414298";"2016-05-01";"2017-04-01";1035;5,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473836;"FE8C9605945B6D77A4AAE4E4AA554544";"414298";"2016-05-01";"2017-04-01";82;5,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473836;"9E4C3D9414EC9124F3D3196C748726FD";"414298";"2016-05-01";"2017-04-01";25;5,00;"2016-06-17";"425386819552191364184";0;0;0;0;"SP";0;"2024-01-19"
1473356;"C0429313BE87C38DFFECABBAD7AC32D1";"413348";"2016-05-01";"2017-04-01";4;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"6D62ABA3AD4CFFF0C0CD19D41DCF6D3C";"413348";"2016-05-01";"2017-04-01";36;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"BBB8040715D622A67F8228991411A9B7";"413348";"2016-05-01";"2017-04-01";4;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473690;"B7DEEDEF234077C2CE58D0204BF00961";"401137";"2016-05-01";"2017-04-01";14;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473356;"DB19C63993E4EFAFF56590EA5F427CF0";"413348";"2016-05-01";"2017-04-01";55;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473764;"413C5244FA75F06858313631C741D984";"401137";"2016-05-01";"2017-04-01";9;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473764;"C0EB8DD14882AFF381FFDEF5366FE577";"401137";"2016-05-01";"2017-04-01";2;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473764;"9992BC18D1936E376EE667FF6CCD8683";"401137";"2016-05-01";"2017-04-01";32;11,56;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473764;"13EB5BF6F66574CE704EF68B60162DDF";"401137";"2016-05-01";"2017-04-01";57;11,56;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473356;"7AF0D4F533D5E6CFCF86C50CD74097E1";"413348";"2016-05-01";"2017-04-01";10;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"53DCC655F0CB52799662CCC221C99FC8";"413348";"2016-05-01";"2017-04-01";2;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"6D1DFACD369CE9CA597996F9B5F674FC";"413348";"2016-05-01";"2017-04-01";7;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473787;"71B0EFCF9B48DCC41CF163C2F41BEC50";"401137";"2016-05-01";"2017-04-01";8;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473787;"3A78E7EE448E880DA1BA758076AA705E";"401137";"2016-05-01";"2017-04-01";4;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473356;"A472A3170E8F8596A95785864933308A";"413348";"2016-05-01";"2017-04-01";14;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"CA61796F38BD395125E41E5CFC007535";"413348";"2016-05-01";"2017-04-01";25;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473787;"FBC173DF6C7B208B3FADDBCA668884BF";"401137";"2016-05-01";"2017-04-01";20;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473787;"99A0CD0F966385BF6DD295696F52165C";"401137";"2016-05-01";"2017-04-01";42;11,56;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473787;"7BE7F89F42BD67EB23199D64CC2CE6BA";"401137";"2016-05-01";"2017-04-01";4;18,00;"2016-07-05";"425567086006256333916";0;0;0;0;"SP";0;"2024-01-19"
1473356;"D46CEEB3F22F86DBC960F86392DFAB28";"413348";"2016-05-01";"2017-04-01";10;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
1473356;"0630EC7D89A404C51A8B55CD06E0CD21";"413348";"2016-05-01";"2017-04-01";26;11,09;"2016-06-14";"425354369994233724192";0;0;0;0;"SP";0;"2024-01-19"
