ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16188211;"87A1DF6FB55AAF4BD884A49426EEADBF";"406481";"2019-05-01";"2020-04-01";780;10,00;"2019-06-19";"436354236364135645812";0;0;0;0;"MG";0;"2024-02-01"
16188247;"D14A3936E9D06C5817392D68CAC7D303";"406481";"2019-05-01";"2020-04-01";1;-36,76;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188247;"485FECE92E7BF7428B464D934CB4F4B2";"406481";"2019-05-01";"2020-04-01";41;0,00;"2019-06-19";"436354236364135645812";0;0;0;0;"RJ";0;"2024-02-01"
16188247;"517E01A27CB84A206A22BCB662EB8BCA";"406481";"2019-05-01";"2020-04-01";87;3,78;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188247;"EC31CB0856E440DDFFA4C1A04921A948";"406481";"2019-05-01";"2020-04-01";15;0,00;"2019-06-19";"436354236364135645812";0;0;0;0;"PE";0;"2024-02-01"
16188266;"7C130BE659913D6682EBA2668FA10C5A";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"C742F96697A1535C412E64B84CFF52C4";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"D178F375947CC6F54ED2B22D7C4AB361";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"AF9C6BF1DE034038D22E178823D821D6";"414905";"2019-05-01";"2020-04-01";5;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"CEC67E4789698949DB3817D095CD3E9B";"414905";"2019-05-01";"2020-04-01";2;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16189285;"5813EE0C486C257C20E6283B2243CDAA";"328308";"2019-05-01";"2020-04-01";17;9,00;"2019-05-08";"435933807005032217812";0;0;0;0;"SP";0;"2024-02-01"
16188211;"0DAE21B5A9BDB62F871D26C8B6896112";"406481";"2019-05-01";"2020-04-01";63;0,00;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188211;"B7562A2C4AE737C25F4E214DFF7BA735";"406481";"2019-05-01";"2020-04-01";924;10,00;"2019-06-19";"436354236364135645812";0;0;0;0;"MG";0;"2024-02-01"
16188211;"7ECCB082DDEBCD96636EDEC6F829E0FF";"406481";"2019-05-01";"2020-04-01";439;8,00;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188211;"4E22292C0FDEF82996B75C7BFBFB23C1";"406481";"2019-05-01";"2020-04-01";3149;0,00;"2019-06-19";"436354236364135645812";0;0;0;0;"RJ";0;"2024-02-01"
16188211;"120B18448CCB1314F6A27F435F0587D5";"406481";"2019-05-01";"2020-04-01";104;0,00;"2019-06-19";"436354236364135645812";0;0;0;0;"MG";0;"2024-02-01"
16188211;"D372688BD3B47400D864E5F47EEACF52";"406481";"2019-05-01";"2020-04-01";1748;10,00;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188229;"321F687D7FDDB87C77AEB91450E21B62";"406481";"2019-05-01";"2020-04-01";74;-28,96;"2019-06-19";"436354236364135645812";0;0;0;0;"SP";0;"2024-02-01"
16188266;"20D51B31DE196BA0908DC4922B132AFE";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"97989A7A597C0CB4208F3DE1788F0A23";"414905";"2019-05-01";"2020-04-01";4;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"86FF3BD7D7D29A448D244FCFAAFA30D0";"414905";"2019-05-01";"2020-04-01";4;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"BF530D2C3AA079312CAC1E12EC214EB7";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"31FD9C831BC00A1E28CED0FF6015E6CE";"414905";"2019-05-01";"2020-04-01";4;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16188266;"0E2FE63DFAC68BD31A5E033D965F874E";"414905";"2019-05-01";"2020-04-01";3;8,22;"2019-06-26";"436426252454628837628";0;0;0;0;"MG";0;"2024-02-01"
16572278;"5BC4E93E486A8970951497794E4486B5";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"21B603E1E096FB8275BACF80A81227D6";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"E5C91D5C494DCF7CAE2F45A98045DACC";"359017";"2019-05-01";"2020-04-01";7;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"CFC9D13E19E5F9BB9A033007A4F09879";"359017";"2019-05-01";"2020-04-01";8;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"758A7627BE5B54316DEE3B78685706A5";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"596BE32E79A6BE3AE6F0D1D8BAF28B12";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"622237C3AB54E8902FBB9A2C9FC12443";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"B4B64B766B6CE0A3489226AE719C88A1";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"5278E45914457BD4EBBD25ED67748D75";"359017";"2019-05-01";"2020-04-01";5;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"5663D85D71E4796EEB40F8F28459AED0";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"EB2F0FA78760088A36030FBD42F82E21";"359017";"2019-05-01";"2020-04-01";6;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"69BCC51FB0612B9FC93141ECE439993F";"359017";"2019-05-01";"2020-04-01";39;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"FFB44EFEAF859676FDB3CF08B5407ADF";"359017";"2019-05-01";"2020-04-01";23;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"DC50902DA4C9559834DE9A4B3F719A69";"359017";"2019-05-01";"2020-04-01";4;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"67A0204DCF2F496E350B1519A1C819E8";"359017";"2019-05-01";"2020-04-01";9;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572288;"C59E40FA64962A7C8B875C8E8F8C5EDC";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"B734B348A079D2E84604EF6E40BFC095";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"5C3FD146CD5214EB2E1506959498D526";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"B56F39B7A48A2F64EA01FF69315E4B23";"359017";"2019-05-01";"2020-04-01";8;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"277C590F17AE6A1F2D54C0DFE2ACB384";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"608ED8483BBD8D96049761BC0C262068";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"8DFBB4DA1566F77EB13E994D85A9BC6F";"359017";"2019-05-01";"2020-04-01";20;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"546685FC40DF4060E83A2B8B24CD624D";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"175B7FA4114C522F18C782673CC296FC";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"611A7082AD15937481AE2E7D080ACDA2";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"BE84D0F68A07BE9E7F750ECC8CFC75A2";"359017";"2019-05-01";"2020-04-01";93;17,10;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
16572288;"D7690C6BA6F61FC8600F87FF32DFD4CF";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"FD24FA68F9B67BB234EA85058A0081B3";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"D8CE2CD6873FE1EBB68D9A04834D0FD8";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"1DE1A1FEE059652F5B2DB2D10B436F4A";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"BF37D3D3AE0EB982D9FD284565FBC85A";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"BF0CB6AA678DFA0792D036B9963EE6A8";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"73DC55517B10E958C8F411FC5ABF70D0";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"F55252A3C5640B3C537BA00EC3D18AF3";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"99086EBBA3EB6CE4E83AEB355C48B15C";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16571122;"63334996723FDC59CCB75C6C6C85BAD2";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571122;"CF5151B0B20560291CD59D2F620AEC76";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571122;"0B47B4D9C00232FE2E537C9273759876";"359017";"2019-05-01";"2020-04-01";9;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571122;"2EC5B910344CFC661C256EB0AC8B6030";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"A2AFAC097E9DE8F4471E39C17B8670C8";"359017";"2019-05-01";"2020-04-01";5;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"9040BBD4F672E78BB07753BB4CDAE6CD";"359017";"2019-05-01";"2020-04-01";9;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"F0D6294B37047076314339321B900303";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571540;"58BAFB13FA54930806475D12FD3518D9";"356417";"2019-05-01";"2020-04-01";4;13,54;"2019-06-25";"436417029343832016040";0;0;0;0;"RS";1;"2024-02-01"
16571540;"3AF91E3264F9069DF91BF99B9F653E8E";"356417";"2019-05-01";"2020-04-01";1;13,54;"2019-06-25";"436417029343832016040";0;0;0;0;"RS";1;"2024-02-01"
16571540;"64BF28A46739EB8A427BFEE4FD3EC537";"356417";"2019-05-01";"2020-04-01";11;13,54;"2019-06-25";"436417029343832016040";0;0;0;0;"RS";1;"2024-02-01"
16572205;"4E692B6C8A2C770CD0140382C9A09F54";"359017";"2019-05-01";"2020-04-01";35;11,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572226;"7122D4912D47C821774C10A4A8C1B684";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572226;"7591A7DAD8F3DB0C7070883945B86BDF";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572278;"4A0F4E230847FE47AA05091691FE857D";"359017";"2019-05-01";"2020-04-01";11;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"9F08EAEC7D505AE209E6CF0EE5E2A64B";"359017";"2019-05-01";"2020-04-01";8;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"0DADECF428CF7A2420FA8F6EC7237E8A";"359017";"2019-05-01";"2020-04-01";48;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"E8683D9EBD3B20F956B9914208991030";"359017";"2019-05-01";"2020-04-01";24;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"14F782A21B214D145AC4ABACD506DC61";"359017";"2019-05-01";"2020-04-01";3;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"F0576E13281FDB6552B94DCF18173186";"359017";"2019-05-01";"2020-04-01";8;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"4FC60EBAC784DDD49E9C3944DCB65405";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572278;"A220CB25E6ACE18CC7B55AC62E4B610F";"359017";"2019-05-01";"2020-04-01";15;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572288;"92B08CC9004E0A8C9AF89EA0FC824A49";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"E47BD8B9771F94C6D99C38FF64FF51D6";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"63276A8AF6795E3899428C1F682C72E6";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"644E1D74C20D79A82AC8E4800DE0DCE7";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"6862E6A81C8C8C8E646D01E22DAFD68B";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"E5F7DBF8CE141E63C9FB8D8260C0678E";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"D1FB1198AE85CE9B660C9F19E7E2D714";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"8E3008889CB50018031DB5A03449AD40";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"763ACCDFAE00759207E36214405B707E";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"135EC1B3E12BC7FA0210E7DEABC498E9";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"2F7C6DC9E8A62FD90EDC44D12A852F22";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"03C748065A39B7804DEC8735CF2A96AC";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"A8B1B78938F646C03ED52E76F0DF5F4F";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"E229D565BFF4F82A9690122141E81E49";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"1D6B897ADD56E1EEA81F896CBD07B30C";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"44FEC14392BF2A20DEC01E38E228377B";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"75A8F5380DADC52B3874D182B632C6A2";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"DB4D5049C0E8B38512D9AFD15AC3A2A8";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"D3A6642EB118FBB2EB5B26EEC326C96E";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"860E01762F195B7DF8E779C509CAA304";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"55CA494AB8EC4F58D1747671F9B93256";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"1FBDCFAED4646B001BB7EE5F089D91DA";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"3C5EB1B41781C5442EDE449CABFC3042";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"8BFDC11FEF8558CF34F189A8EAA1DF38";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"EA09290B89F179F568A12C99732E30F4";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"924EEA68657FC1C88F7B7781AA47F7F1";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"F7C2A7D929119D80C05FB73D7FFD6CA3";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"EAFA027356E3734B508D089F4AB2412D";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"EFF13EE9F789076B924D6C9D16856978";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572288;"D1E51DBC1A18965B84EAB46B5CA9B8D5";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16571133;"9CB02482A96B834C2C5C5EC0C00B8EDB";"359017";"2019-05-01";"2020-04-01";4;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"945C7F81849E73C32B387DF1C12A0129";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"1043D418A8C030623C6B7D18932E59D2";"359017";"2019-05-01";"2020-04-01";4;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"98F5045FA0F24C15674D9AF2C8858730";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"34C1844043D1D19BF29B659CE7605244";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"B6B67D0CD91C476971A8F939F5DAA473";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"25CEB7B960FFC5F13C5F3B78FECB4AE8";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"944BA697651EF5EE25DBF3AEAE37279B";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"C81F466352B612E296B48E7049280A83";"359017";"2019-05-01";"2020-04-01";3;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"36BFC39F910FDFFB00F56E26CE8768A7";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"6BD1327E9B1ADDD475E92CA685B9182A";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"B6FE1EC7F874B2115F37483F47F12F89";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"18499C0678531ACD971C6C519A353D05";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"DAA1D148CD9333E61B0838698D59F4A0";"359017";"2019-05-01";"2020-04-01";1;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"3393AFE9E060B8770B50229488BBB355";"359017";"2019-05-01";"2020-04-01";2;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"9A6837A3441180ED76AE5C0E4FADF5EB";"359017";"2019-05-01";"2020-04-01";5;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"C741A6D6196A165F76AF5AEB52DFFCA4";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"ECDFFE9EE6667D561CC024A964BAC0DB";"359017";"2019-05-01";"2020-04-01";4;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16571133;"C8E2A618A20C5BDC7D568D7BFBA71DF7";"359017";"2019-05-01";"2020-04-01";2;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16572205;"2AB7BC0162192FF0EE97A119243FCC65";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
16572205;"6AE172716EC117350D5D722357680E34";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"6C3527E32B34B933B52A7D2F01250FC7";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"E01A1119915D4E6539255819A326C242";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"1E1F828A63C6E3C80B9544C14A6309ED";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"8C4A2C3B9F6F4233F28BDDD104A85170";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"97CEA255B2E144BAF5F1444A062A4296";"359017";"2019-05-01";"2020-04-01";17;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"683B4F97510EAED73490684EC0B7CD94";"359017";"2019-05-01";"2020-04-01";12;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"937BD553E7F21EB7EC93BF7A14DA2D02";"359017";"2019-05-01";"2020-04-01";8;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"C2C8F4E293860483393DD98293157396";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"59244A758863F17351FDD3ABA458D75C";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"09CCCACEFCEE753CBE391DC4776D8125";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"3E9BF3AD4095A0A2454A19814880CACD";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"7852FCFE56E39E0A09B55A422613EA79";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"5D46452CFA9DBF817872ADE4D138266E";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"EFE192B9DEBF1C937B01629BC6D795E6";"359017";"2019-05-01";"2020-04-01";1;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
16572205;"31537AE4E40309BBA53FA3D462FDE986";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
