ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1448622;"D6D82B72863D1EC1559ABAA1F62F673F";"364312";"2019-03-01";"2020-02-01";8;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"632508CF5696EB3FDB707FF870A716FF";"364312";"2019-03-01";"2020-02-01";7;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"E5C4343B83C22C2C044CF3B74E171213";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"B601FB800B8585D189530631A143204E";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"6EAB273BDBD785DF34F2105E37D4C7B8";"364312";"2019-03-01";"2020-02-01";2;9,00;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"D1A632DE96C959F5CBA1B6648DC98D88";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"E99680016AF5607E948768BB620AC8D8";"364312";"2019-03-01";"2020-02-01";1;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"E78990ACEEA67C28BD37F229DC992191";"364312";"2019-03-01";"2020-02-01";1;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448965;"C4F11E94C520401833B58B3872F9B811";"369292";"2019-03-01";"2020-02-01";6;10,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448622;"43A0D69D43857A9123B9281068D5D008";"364312";"2019-03-01";"2020-02-01";4;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"845C5ED96E9A31311799DD5893984ABB";"364312";"2019-03-01";"2020-02-01";3;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"007F6EF41665A4C15054F5B1A6B8834C";"364312";"2019-03-01";"2020-02-01";3;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"6576FF97C9AAA83932AF2218057C0834";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448627;"8B17B71176566D696A80ED69EF6FF7D8";"364312";"2019-03-01";"2020-02-01";4;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448949;"4C709E2FD3C8E82ED640890A4A1D5D98";"369292";"2019-03-01";"2020-02-01";225;10,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448949;"047A06BFFDC7A94AE0C260ECAA0B04F6";"369292";"2019-03-01";"2020-02-01";124;8,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448949;"FFB0D6068D4C23A54157D724375B08B7";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448961;"C25871E771DBEEB703DE77536432675F";"369292";"2019-03-01";"2020-02-01";12;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448961;"096C14980909F36DEBDC9EB34231685B";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448961;"3115E6FE384AA3B0159607F0B62C55B5";"369292";"2019-03-01";"2020-02-01";1;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448965;"3BECD1B3961BC903172C2624D1F33E7E";"369292";"2019-03-01";"2020-02-01";7;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448965;"D939C69DC1069994099F682EC5F73F75";"369292";"2019-03-01";"2020-02-01";0;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448965;"92D04B6A9D14ED2B4A3F52EDACFC77FF";"369292";"2019-03-01";"2020-02-01";5;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448965;"A3FBE03150C282A0340BACE0980D57C8";"369292";"2019-03-01";"2020-02-01";0;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448622;"C638960890E965532664C9FEF302FFB5";"364312";"2019-03-01";"2020-02-01";8;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448949;"6F2A134FBED6E6EE6DD2AFA32BA0ED02";"369292";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448949;"C43B941DAB67CE35F84A8643D65195D6";"369292";"2019-03-01";"2020-02-01";65;12,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448949;"D4E06E2BF2C53631B3B963828CFA3F3F";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448961;"53ACC7D419BA6EA6EE0A9CEDD2FD55B7";"369292";"2019-03-01";"2020-02-01";7;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448961;"0C2A0F6D77A1BB2C6BC178A3CB9F5F0B";"369292";"2019-03-01";"2020-02-01";0;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448557;"3ABEE317EA7CB0B32C360B02285FAE24";"363286";"2019-03-01";"2020-02-01";5;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448622;"D4546B03B27DA3691A3521FB4D7AD96E";"364312";"2019-03-01";"2020-02-01";3;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"99BEDE85FC365208DD4FC1FC2153205B";"364312";"2019-03-01";"2020-02-01";14;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"114EB6A77D74F9A3EEEAC9A9321CE27D";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"29AC6BE4ECDCB6A34E66BD8527DB737A";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"087E3B9720C97533F1026B87125F63C0";"364312";"2019-03-01";"2020-02-01";1;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"F0B76A4CF10C1ACF142483E2BE04B068";"364312";"2019-03-01";"2020-02-01";3;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448632;"3DE02D17BE6320C79E08FB52616728D5";"364312";"2019-03-01";"2020-02-01";17;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448632;"CDEE0A872DE900FBC9A2620B077D7ADE";"364312";"2019-03-01";"2020-02-01";4385;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448967;"41E1CD78BA2C7153EAF3FCA99543D6FB";"369292";"2019-03-01";"2020-02-01";0;10,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448967;"3115E6FE384AA3B0159607F0B62C55B5";"369292";"2019-03-01";"2020-02-01";2;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448967;"E504C72EA5676B21FAAE5AE26718AAE3";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448557;"427123FB0C6C39DC90B7EC4EC9221B99";"363286";"2019-03-01";"2020-02-01";4;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448557;"CFE43ECA79570BF5CDB80C41C55C92C5";"363286";"2019-03-01";"2020-02-01";8;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448622;"F72BD56963A2F0219311777551B312E0";"364312";"2019-03-01";"2020-02-01";5;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"86A4A855CD508B8B4A7A744890A9E7CD";"364312";"2019-03-01";"2020-02-01";10;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"F87B0E21B48E35B928315BB6E39FF6CF";"364312";"2019-03-01";"2020-02-01";25;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"5B1CEF77B21B5F055F5F302BDCCD2C01";"364312";"2019-03-01";"2020-02-01";18;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"7704F865F5D5BD9E4EB6A7FF5E6CC1DC";"364312";"2019-03-01";"2020-02-01";9;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448632;"C721BF655707F7F7F9EC20209A3AFBF6";"364312";"2019-03-01";"2020-02-01";13;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448632;"0C9F2C90D01B4BDC70ED5E319F388A48";"364312";"2019-03-01";"2020-02-01";25;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448951;"4C709E2FD3C8E82ED640890A4A1D5D98";"369292";"2019-03-01";"2020-02-01";0;10,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448951;"047A06BFFDC7A94AE0C260ECAA0B04F6";"369292";"2019-03-01";"2020-02-01";14;8,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448951;"FFB0D6068D4C23A54157D724375B08B7";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1449259;"BA5877E22B25A894373564A1D18D6660";"369411";"2019-03-01";"2019-09-01";236;13,00;"2019-03-29";"435534650431349540784";0;0;0;0;"SP";0;"2024-02-01"
1449259;"4D98BEABECD916B73407AD11BD1FC428";"369411";"2019-03-01";"2020-02-01";8;14,49;"2019-03-29";"435534650431349540784";0;0;0;0;"SP";1;"2024-02-01"
1448622;"2E4C36C715CBD1DBDA2AB6A5C1CFF5F7";"364312";"2019-03-01";"2020-02-01";45;7,86;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"73C5177105AE33CFFAF7F5FFC3B26BE9";"364312";"2019-03-01";"2020-02-01";35;5,00;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"8729119E931D1DD0C4336CE3198F51CB";"364312";"2019-03-01";"2020-02-01";53;7,86;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"C762AD1487A690C0BE82FC1F2CF4A76C";"364312";"2019-03-01";"2020-02-01";48;7,86;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"EEAB4F30A90A57DE9B30500935C88D0D";"364312";"2019-03-01";"2020-02-01";1;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"2097D7CDDC736C047B4D68504355BE3F";"364312";"2019-03-01";"2020-02-01";4;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448637;"CDEE0A872DE900FBC9A2620B077D7ADE";"364312";"2019-03-01";"2020-02-01";433;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448637;"C721BF655707F7F7F9EC20209A3AFBF6";"364312";"2019-03-01";"2020-02-01";9;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448637;"0C9F2C90D01B4BDC70ED5E319F388A48";"364312";"2019-03-01";"2020-02-01";63;4,40;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448951;"6F2A134FBED6E6EE6DD2AFA32BA0ED02";"369292";"2019-03-01";"2020-02-01";0;10,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448951;"C43B941DAB67CE35F84A8643D65195D6";"369292";"2019-03-01";"2020-02-01";1;12,00;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448951;"D4E06E2BF2C53631B3B963828CFA3F3F";"369292";"2019-03-01";"2020-02-01";0;25,89;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448961;"92D04B6A9D14ED2B4A3F52EDACFC77FF";"369292";"2019-03-01";"2020-02-01";0;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448961;"A3FBE03150C282A0340BACE0980D57C8";"369292";"2019-03-01";"2020-02-01";0;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448967;"C4F11E94C520401833B58B3872F9B811";"369292";"2019-03-01";"2020-02-01";0;10,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448967;"3BECD1B3961BC903172C2624D1F33E7E";"369292";"2019-03-01";"2020-02-01";0;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448967;"D939C69DC1069994099F682EC5F73F75";"369292";"2019-03-01";"2020-02-01";0;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1449259;"AA655728418E68CF75C24B8B6E1ABFDA";"369411";"2019-03-01";"2020-02-01";21;14,49;"2019-03-29";"435534650431349540784";0;0;0;0;"SP";1;"2024-02-01"
1448557;"55882CD05F217A72E5E3478C91B15069";"363286";"2019-03-01";"2020-02-01";1;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448557;"A404B931D72AEF62E69592B964265CA8";"363286";"2019-03-01";"2020-02-01";2;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448557;"42B6EBC2FCFF764B0984647D7572A33D";"363286";"2019-03-01";"2020-02-01";3;6,80;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448557;"92280072D8E186FBF49B4A9941141BA7";"363286";"2019-03-01";"2020-02-01";2;12,45;"2019-06-27";"436435585325435166052";0;0;0;0;"SP";0;"2024-02-01"
1448945;"619E8747FF66EDEF10DE4A16C8BFBA70";"369292";"2019-03-01";"2020-02-01";8;7,69;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";1;"2024-02-01"
1448967;"92D04B6A9D14ED2B4A3F52EDACFC77FF";"369292";"2019-03-01";"2020-02-01";0;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1448967;"A3FBE03150C282A0340BACE0980D57C8";"369292";"2019-03-01";"2020-02-01";0;9,37;"2019-06-25";"436415752353721673384";0;0;0;0;"SP";0;"2024-02-01"
1449259;"42AA5584D711B68CC80963435464DC05";"369411";"2019-03-01";"2020-02-01";5;14,49;"2019-03-29";"435534650431349540784";0;0;0;0;"SP";1;"2024-02-01"
1448622;"9A441BAE7B94BA2CE27A090C7D9DD611";"364312";"2019-03-01";"2020-02-01";17;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"53C695A6DD8D6C76955C87F6272A7F61";"364312";"2019-03-01";"2020-02-01";5;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"8AA534C0BBD040DF0C1951E3E726D0D0";"364312";"2019-03-01";"2020-02-01";2;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"AD48990CF258C22E26961961BAEE3215";"364312";"2019-03-01";"2020-02-01";6;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"9FAB009D65E18CEBEF55BD7CDAF2A2DC";"364312";"2019-03-01";"2020-02-01";1;7,69;"2019-06-28";"436444115556172163768";0;0;0;0;"SP";0;"2024-02-01"
1448622;"7693C702760EA96E8A3828F97F9B27DD";"364312";"2019-03-01";"2020-02-01";30;10,00;"2019-06-28";"436444115556172163768";1;0;0;0;"SP";0;"2024-02-01"
1448622;"DC710858727936FAE5ADD4D8D7D8E282";"364312";"2019-03-01";"2020-02-01";5;10,00;"2019-06-28";"436444115556172163768";1;0;0;0;"SP";0;"2024-02-01"
1491251;"5A3A13E18C501106D8EF70CEF646526E";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"98FFED88BA4D90693929CF2ADA142C08";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"29DD22CA5331DD41AA59A4308FB3B14D";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"C7BE69CA532D58DA886CD47FEBB9EC6E";"335690";"2019-03-01";"2020-02-01";4;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"10D5A250CCD8C7DA9A2C6AC2122DC8AF";"335690";"2019-03-01";"2020-02-01";4;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"77A55BB6017A5D3240A7E381651830EA";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"ED4912A27C2CBCCC999588B4FC6133B4";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"C7BFCBC3C1331D2C723A5ACF1AD795C4";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"D6B894370DD0453DA136D7FC4319BDB6";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"CCDC4FAC16DF9D0CF0C9A788E17A0381";"335690";"2019-03-01";"2020-02-01";4;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"020189744F7A983040784CAF2CA19D03";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"53385D6A5247FEF01206125E37450F36";"335690";"2019-03-01";"2020-02-01";3;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"70EFFD2574037A4A41A25C7ACF546046";"335690";"2019-03-01";"2020-02-01";9;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"ECA4451564853D375B7E0E4B37788D6A";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"5187CA309D13E9EE8B39140CEF952D13";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"A026ED44E1F574F0D96E5985F8B64662";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"2C6DF4ACF5735E24E83A007277D6E058";"335690";"2019-03-01";"2020-02-01";3;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"3CFB7AA28A09C69A3E68ADE2D92811AD";"335690";"2019-03-01";"2020-02-01";8;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"F60F6836BCB08E90B958BB2A39C4A05C";"335690";"2019-03-01";"2020-02-01";4;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"AF0C45E63E03ECA3C1B647E5627054EC";"335690";"2019-03-01";"2020-02-01";2;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"D872F114B3B48A8CDFC70F5F3722E1D3";"335690";"2019-03-01";"2020-02-01";7;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"22F1AA780DDC71113AA3972D853E25EF";"335690";"2019-03-01";"2020-02-01";3;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1491251;"2A8D061382EAAC9BF7621B9CFDB1F444";"335690";"2019-03-01";"2020-02-01";4;12,41;"2019-06-28";"436445350546278877540";0;0;0;0;"SP";1;"2024-02-01"
1473934;"E121F9D2A8A587363CB082494B679AD0";"414727";"2019-03-01";"2020-02-01";1;7,40;"2019-06-11";"436276952383467935788";0;0;0;0;"RJ";0;"2024-02-01"
1475227;"053F75D14E4604C6D018444F5BDCE296";"333620";"2019-03-01";"2020-02-01";5;3,78;"2019-06-18";"436346918164072417004";0;0;0;0;"PR";0;"2024-02-01"
1475227;"5C7D1B5BC1180E58051D047E7D001311";"333620";"2019-03-01";"2020-02-01";5;4,79;"2019-06-18";"436346918164072417004";0;0;0;0;"PR";0;"2024-02-01"
1468295;"3E658FCA9477BC6B619CE66919B05423";"413160";"2019-03-01";"2020-02-01";13;13,87;"2019-03-25";"435494736041004693128";0;0;0;0;"RJ";0;"2024-02-01"
1469189;"8909DD9187579BA79A5B6590FC5FBCDF";"413275";"2019-03-01";"2020-02-01";7509;6,55;"2019-06-17";"436337256323988947552";0;0;0;0;"SP";0;"2024-02-01"
1469193;"F2942A3423CABAAADA3B1230339A13C6";"413275";"2019-03-01";"2020-02-01";3;3,78;"2019-06-17";"436337256323988947552";0;0;0;0;"SP";1;"2024-02-01"
1469193;"EF79E1E88AA83FEBC0F9B00028F6F863";"413275";"2019-03-01";"2020-02-01";17;3,78;"2019-06-17";"436337256323988947552";0;0;0;0;"SP";1;"2024-02-01"
1469761;"A73CA2B2235C7957CD7AC0F6EA3B274E";"414581";"2019-03-01";"2020-02-01";6;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"CFE222554392893552B75CF1C96DA7EC";"414581";"2019-03-01";"2020-02-01";5;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"E28F5CB803568077179FA15D1B715392";"414581";"2019-03-01";"2020-02-01";9;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"292A32073DDE9E92422859CA144D3DE1";"414581";"2019-03-01";"2020-02-01";5;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"74B50B340EFBA7D290C27410306C15DC";"414581";"2019-03-01";"2020-02-01";4;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"8365655B0B2655F93083F33B4AEED6D9";"414581";"2019-03-01";"2020-02-01";4;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"F7FEA27D394A350E9DBCF88749E21775";"414581";"2019-03-01";"2020-02-01";6;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469761;"FF6AD724ED3AA3D54E91CF60A8482649";"414581";"2019-03-01";"2020-02-01";4;12,50;"2019-06-10";"436265980023373138896";0;0;0;0;"BA";0;"2024-02-01"
1469877;"A88F41562C5C687FA717D8A55FE82027";"414930";"2019-03-01";"2020-02-01";1185;18,00;"2019-06-10";"436264250023358182732";0;0;0;0;"SP";0;"2024-02-01"
1469901;"1375058777ECF5B45AF11C78AB84373E";"414930";"2019-03-01";"2020-02-01";4;12,98;"2019-06-10";"436264250023358182732";0;0;0;0;"SP";1;"2024-02-01"
1470104;"B1FAA7CD1FCC3255C908EB87E4AF70D5";"414701";"2019-03-01";"2020-02-01";16;0,00;"2023-12-13";"452735245743602589036";0;0;0;0;"SE";0;"2024-02-01"
1470104;"C6A2B5E12EDA07281B8B713D8056CAB7";"414701";"2019-03-01";"2020-02-01";1;0,00;"2023-12-13";"452735245743602589036";0;0;0;0;"SE";0;"2024-02-01"
1470377;"DE344BC9FF2ED5C709120B4C28C11E7F";"413721";"2019-03-01";"2020-02-01";9;7,00;"2019-10-11";"437497465953753934112";0;0;0;0;"MG";0;"2024-02-01"
1470481;"F11DE3CD927D0F82FB0E0268A2F5A991";"400319";"2019-03-01";"2020-02-01";6;0,00;"2020-05-11";"439624248426880546780";0;0;0;0;"MG";1;"2024-02-01"
1470483;"BDE7CFA72681228E152C6C7355516691";"400319";"2019-03-01";"2020-02-01";34;0,00;"2020-05-11";"439624483606900864048";0;0;0;0;"MG";1;"2024-02-01"
1470663;"B35B5F78879F6F4EEDA7DA19BF0DE9E4";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"3E3CF2188E1D8C2A57CFB160610170FD";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"5B10EADE8C517E2045E8BE8E5EB7901A";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"15E065B204FCC647ACB20F805E755914";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"1311983D087810526C202FFB47BFFF18";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"B5C0B1EBE433B76D645432AC1DE2637D";"410047";"2019-03-01";"2020-02-01";4;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"E38BEB8FE7966AB3C304E81296088672";"410047";"2019-03-01";"2020-02-01";4;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"0CB2F63E61428F1573DE4AD377067116";"410047";"2019-03-01";"2020-02-01";4;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"40D4F55400E9C497284AA2798A4CB2F9";"410047";"2019-03-01";"2020-02-01";2;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470663;"C301A9FB4ECE91B6DD617F17DE0EB52A";"410047";"2019-03-01";"2020-02-01";4;19,00;"2019-06-30";"436469727268384976452";0;0;0;0;"MG";0;"2024-02-01"
1470675;"60DAD46D816CD5D83B2850D836C0DEAF";"410047";"2019-03-01";"2020-02-01";155;0,00;"2020-09-30";"4410476376330134036596";0;0;0;0;"MG";0;"2024-02-01"
1472585;"1F993B17B4695D6B56902B5BC8A7CAEF";"402001";"2019-03-01";"2020-02-01";4481;10,00;"2019-06-27";"436435969495468356892";0;0;0;0;"SP";0;"2024-02-01"
