ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1451038;"86A41D121AE967E4C85A7545BD20ECA6";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"D48BC24E2895E728231F4E3D77D6A8E0";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"SE";1;"2024-01-19"
1451038;"6CFFAF4A463C6775F7454DC4BB11DB62";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"3CDF2CD726AC83A54BDBBD8389A07304";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"6AFC39864AFD08B6277FF0422EAFF707";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"FA8F248DCD495D348A161DB0AB61C375";"368253";"2015-01-01";"2015-12-01";11;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"E503DD5B120B80CF570C6DA5392AF5A9";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"9275EBA4ECA4C09C5AD3A8238257D2A7";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"34B2EEEB1E144F8CF01804C700F3CCA1";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"DB820EDB33B39CB3B32C2568D497F8A7";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"50A1A0B050D6847667BFEC3F380384CD";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"903775D86204123891B9E05DC8B497D5";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"DBA76976049A7D47B91E4B22A4512B12";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"367425DA3BE179FC25C18F5CFEBBD315";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4FAC5A2CA082999E1089BB21B2056F6D";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"66BAE519DA8A69800F89AAA7E0CD695E";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"DFCB3073239BEB82666DE2088DCA9A71";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4010FBC255B48DF0E396DAA64D9E5D8E";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"SE";1;"2024-01-19"
1451038;"D1680C22F97847014D1B0E78F81BF01C";"368253";"2015-01-01";"2015-12-01";2;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"PE";0;"2024-01-19"
1451038;"946803CDCDDE1F97E221F4AF7C161721";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"F97F432523874BFC9C3CE0556B5982E0";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"19C8B7AD7EF0C58E80D7240CF7B45F35";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"9BC717FFCA865E33327F6993B512B080";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"FCB3FEE5D66C1E9A592AF686265D9E37";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"FC334FA2B2F1FF94650B0E1C859FD1F8";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4539DAE65FC3D5E6DCB75D0B089EB68B";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"7FEFA405F57C9F10B3E41A46DFF0ACF5";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"12CC89FEC264BC8579E62F7D122A8C23";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"614CD916DC5010E12DAED588CB7A2C90";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"A5B5F3DFE87ADED0B1E10FABC6B28226";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"F7633EAE3BB91C7D74353612EB2F1DAA";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"A5EEEF048C915495B56D01280DDC16C3";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"SE";1;"2024-01-19"
1451038;"210217960D53143244C294D92C5C848D";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"229D81EB64FF0D5F6E581F39C4441A29";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"456C3C4C78E4AB09FF77A6888040ACBD";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"FCB7EE8FB323D53CDB42E87B43541AD2";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"BF171B42A05CBBB1BF90D2DEB041756A";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"144BBABC10138074F52DBE0E9F7AB2F8";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"7F0B437347BB5C32B708FB92CB97B8F4";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"D532F39346E249D3486CB6E66478D26D";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"A7503D7BE5AE59614E8E772A35C7AE92";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"D46C54E31E5D6FF144CB92D6307B0414";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"D9C391E6E519874C465F61D1AB519054";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"997963D3A08855349F85AF39D231AC68";"368253";"2015-01-01";"2015-12-01";22;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"PA";0;"2024-01-19"
1451038;"DB5AB01995B3C1429BED10833234472E";"368253";"2015-01-01";"2015-12-01";11;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"3B7B5AE1A021193FB326E54EBCB7ED72";"368253";"2015-01-01";"2015-12-01";1;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"BA";0;"2024-01-19"
1451038;"E5B2B92315AEC0491122D9A304AB0476";"368253";"2015-01-01";"2015-12-01";4;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"BA";0;"2024-01-19"
1451038;"D0308E8B5792FD184F0DCE7796B71493";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"FC5E64AB10C41221DDDBB2E3A6CA7011";"368253";"2015-01-01";"2015-12-01";1;14,90;"2015-01-30";"420347099403301843636";0;0;0;0;"CE";0;"2024-01-19"
1451038;"2116D03FF569051EA26521FEA37C7832";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"022BD6C3BF7EBC66059146E59C527D3E";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"C2F46B6865700E32DAB006128D5243F3";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"DB46C3B5D400767DF203A7A72AB2978E";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"1E392636E419024F1D8F72F4A5E3DA02";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"5D3B7F98EA4546028D3536D38005F4FF";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"87985663E63425345E85D158EE3C1E5D";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"A795759E66ECD23D4760516F1C2D0153";"368253";"2015-01-01";"2015-12-01";6;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"B6B485230550C9EEC80991EACBCC493E";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"E625139064B8BC50107371AA7D48B93F";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"RN";1;"2024-01-19"
1451038;"9C7832EDC947987933E4B9B5F8901855";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"2D69B0967671B612B1E512A35C8061EA";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"FE549913DDACF07A3E7C3BF156109251";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"885A48E2746F9C9693EBFF7D0B1E33EB";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"2985910D60BC1D0A1B834EB255EF7FF5";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"AD2430B4DA4DCA37CC8A773D00D8C180";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"576D56353A75721B6CE6257032230621";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"699CB4B9829AED23839F8C5A4D2B1F53";"368253";"2015-01-01";"2015-12-01";8;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"E0A530FF5B516C2A168163C9FD87785F";"368253";"2015-01-01";"2015-12-01";10;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"SE";1;"2024-01-19"
1451038;"53C050F359E94775F695559405085B3F";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"BBB802731A078C8A2FBBAEED684A96A6";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"3B7BC0287F3E64D2A53D87E76C6B493B";"368253";"2015-01-01";"2015-12-01";2;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"CE";0;"2024-01-19"
1451038;"1D486D6FFEA8E7E9D09C7F9D8BF080AB";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"146C18AEA2D5106B0CC9E845D9BD5624";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"F888E69E50CDB702345B1CBA062EC8F0";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"3475887C6296CA370CB799669BE75C71";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4B3EDD0EE6F4D233F8C95D0F0B49086F";"368253";"2015-01-01";"2015-12-01";6;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"187A33772ECA5DE29232135394365795";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"63E0820E06BCD9FF91E6F500CA5C57A8";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"EFEAE3EBC7FE908BD9955BA33BB74DA3";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"5994C483E77F615016D89F84023BD174";"368253";"2015-01-01";"2015-12-01";28;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"BA";0;"2024-01-19"
1451038;"C442716A72A212DBD1B3DAAF916EFA41";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"DB9375331E37985A4F248BCDE329C0F9";"368253";"2015-01-01";"2015-12-01";15;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"BA";0;"2024-01-19"
1451038;"7088267EF12E182D92B10874D9A3374D";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"CD136D5E5C584C0E412939239FD71221";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"CCCEFF7D603878F5AA4E4DAC43EA57DC";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"BFFAFC7EBB8A96C1E1A352855189E9FC";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"0558B590EF92ECB951FC392E62FDED63";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"1ABEB39A010EC282245E6A6FE564924E";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"RN";1;"2024-01-19"
1451038;"7BF64BA1F7A2E96E13829C852DCD4463";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"007848C3AE515ED67B7933B47CEF24BB";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"C6F16514D4789E304EB19A4FF6AA92F5";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"0EDE8E9CCC0603018BFC1089FC62A12E";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"8232471C6B3C27D9F01FFCD17B53E6A5";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"9AD1E5FA0613389CFAAEA15F86B4B89C";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"C745C40DAB304B4E6167F97C94257A92";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"74F9114C06FD7AE9013B948031BE9F14";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"40BC03A81759F3121BD1AC757952EDFD";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"607F5AA334A46DCDD352F9F74E472158";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"683FA6CBCD8FE189636FC7B002330F95";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"3CE8A92357A5D64CD4EA51DE15C8D63B";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"22C26159F869DF0381682C69B5180DA3";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"8B737D8E5B7CEE23BFFE508A4DABC7A5";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"SE";1;"2024-01-19"
1451038;"4419C28706A39B9B4FCA9FD79CB0AA7C";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"24D8804A1CCEEB89331192C9CE46FAAD";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"BF8D1D6D1891D2A225C99768C2B8D85C";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"28195FC134D259EAD7C5F39038CEA4F4";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"C7C99BBC71CF659D9D7E5A53B31EF9C0";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"RN";1;"2024-01-19"
1451038;"506D8D21D39FAFB9AC38D106A272C3BE";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PI";1;"2024-01-19"
1451038;"474E7B2233BAA3EADF549E3306C578FE";"368253";"2015-01-01";"2015-12-01";28;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"CE";0;"2024-01-19"
1451038;"E2B37255941980BBFE784075AF40BDA3";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"3870816A30BAB417989080717B146DAC";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4DC26E05378E1B7B9E61213EDAAC9D11";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"6FFCAF34EC39C2740C964B73F7981DC9";"368253";"2015-01-01";"2015-12-01";1;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"06E5DCDACFAFE6961B2F95D61AE79F85";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"4C89B28DE45B208C396314A8D8BAC4E5";"368253";"2015-01-01";"2015-12-01";9;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"1C1173B795F46043C9067E66ED924B04";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"C5924F00DC3A58CE8F150BBB4858A2FA";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"07CC74E915AE486891C11A1F7ACF7934";"368253";"2015-01-01";"2015-12-01";77;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"PA";0;"2024-01-19"
1451038;"ED2CCD346A25CFAEE4303979E0F862F6";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"A3CFF6A42A2BE1AF7B9D3F443E4132AC";"368253";"2015-01-01";"2015-12-01";6;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"BA";1;"2024-01-19"
1451038;"6ACA9010DE682625218EBE5145C588B4";"368253";"2015-01-01";"2015-12-01";16;12,93;"2015-01-30";"420347099403301843636";0;0;0;0;"AM";0;"2024-01-19"
1451038;"79E92D7179F00117824B488F1D72D5C0";"368253";"2015-01-01";"2015-12-01";8;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"B9FDBE11A11519C31F29C068806989F1";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"79E5F2AA2EB9F960DB2A5921DC02F1A5";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"5747CC5D81B7423C9515E502A852331D";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"80A1BCF9338231323AD83D249FE162D3";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"8057700F11494A187BB4BDB49D337EA5";"368253";"2015-01-01";"2015-12-01";8;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"MA";1;"2024-01-19"
1451038;"49675EEB6D2276EB198ADDEAEFAE3858";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"E4F845F50E7A0480B2CF8A901664E810";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"EB8D487467FE9CFF30C0FE9FF87F7058";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AL";1;"2024-01-19"
1451038;"666C7525CF0C5200AFBCF190A4316F9A";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"9ED5908E17DD95C8B6E87E8C53F8390E";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"CEBA247135047449EB7008D080D39D3A";"368253";"2015-01-01";"2015-12-01";9;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"9845C99949597977F7ABA054EBB24256";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"789E96715BD0FD7890806D73886BCD85";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4D6B4E47508F5D8C67DA097A5A638C16";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"CA197381407646F799BDFE9715AEE480";"368253";"2015-01-01";"2015-12-01";3;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4D6B683FCAF9D98C0182C233DD32E576";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"AM";1;"2024-01-19"
1451038;"4057AD91521D81F2F2DA1F0713A965A1";"368253";"2015-01-01";"2015-12-01";4;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"AD55551F416074D161C3E48FA6C053E7";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PA";1;"2024-01-19"
1451038;"D8839481E6855BF392B767F6F046315E";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"7D38CB78BF47107AE9B400671BA81835";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"73F098019F17EFB21E8CA7A358EFD911";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"61480862B72EA96911B7681DA64C6F7C";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"2E0ECD4F620EE695B82DE99E39D2D30F";"368253";"2015-01-01";"2015-12-01";5;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"PB";1;"2024-01-19"
1451038;"57C342F1FEB0A9B58EAB6B0E138A2550";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
1451038;"92CDA8265AEEBF5238BEC056388E43C2";"368253";"2015-01-01";"2015-12-01";2;12,93;"2017-11-16";"430558184609302957852";0;0;0;0;"CE";1;"2024-01-19"
