ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18080034;"7787147FA6779D64DDA9056F8F91FC4F";"359017";"2021-12-01";"2022-11-01";3;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"1AB23EC2FCF9747EE4189A112B76D566";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"AC82200A8E782440B5D1082DE36C080A";"359017";"2021-12-01";"2022-11-01";5;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"F7ED696FC89B90D15151A9913CE9E7EE";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446447688901333395664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"F0BA99BC4B24E64FB7C853BB9F26FF88";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"2F18F51EE4EB7DFA1FFFF727CDF9C017";"359017";"2021-12-01";"2022-11-01";6;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"63C6E589A322EC5BCCEA4037B9081D9A";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446447688901333395664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"B7B47753B5FA32A375A03CC3B856D9E4";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"C379C66826220B5C7CA63039CD58F4B6";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"57C589DD5E90EBF9A4B4622069A17C29";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"1CB04F564786A310CFAE662E13F4E376";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446447688901333395664";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"E1D47478BD5BDDBC77BA173DF1BABC78";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446448384661339400704";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"8EF88B898F8B1A313E66E5CBEE68CA8B";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"C21D8FAD6E23839C83E58B9AF7819EDA";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"7C18AA54D549B48BABE99A89B0E00F86";"359017";"2021-12-01";"2022-11-01";3;8,63;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";1;"2024-02-01"
18080034;"E9FEB9E2AFCE8C0AFB8787E0ED0AD72C";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-24";"446448384661339400704";0;0;0;0;"RJ";1;"2024-02-01"
18080044;"0E9FB0ED4ECC183125F9F5812B6FD5B5";"359017";"2021-12-01";"2022-11-01";7;12,00;"2022-03-24";"446448384661339400704";0;0;0;0;"SP";0;"2024-02-01"
18080044;"7696A80EDE74E3ED4C2DE7EC089A3ABF";"359017";"2021-12-01";"2022-11-01";102;13,52;"2022-03-24";"446446605771324042688";0;0;0;0;"RJ";0;"2024-02-01"
18080044;"0D7A94E78245E6B66C12D4B3523DABAA";"359017";"2021-12-01";"2022-11-01";16;6,00;"2022-03-28";"446486742601670796764";0;0;0;0;"RJ";0;"2024-02-01"
18065707;"356C924151392DBD402DE76FCEDCECB6";"000582";"2021-12-01";"2022-11-01";4;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065707;"DFC0A7DD3DC81486C0887F6FBACC9EC0";"000582";"2021-12-01";"2022-11-01";1;8,38;"2022-06-07";"447196636631607991208";0;0;0;0;"SP";1;"2024-02-01"
18065707;"71C8D57EBDFA91B3E805683A2B3EFCFB";"000582";"2021-12-01";"2022-11-01";4;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065707;"4ABC2B6D4E7BD12D338860EDD566CFC4";"000582";"2021-12-01";"2022-11-01";3;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065707;"A54D498C35D6CD118EC52EC290816EAE";"000582";"2021-12-01";"2022-11-01";6;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065707;"51D2403D9BD82ED9E7A647B2A56A0B1A";"000582";"2021-12-01";"2022-11-01";10;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065717;"3795E3C2639165FA35C96C79312A5CE4";"000582";"2021-12-01";"2022-11-01";16;21,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";0;"2024-02-01"
18065717;"8C4C333726BEF185E129C35F98F5F5F6";"000582";"2021-12-01";"2022-11-01";12;9,00;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";0;"2024-02-01"
18065717;"37166502B0BA3AF213376CFF28DAF1A7";"000582";"2021-12-01";"2022-11-01";5;9,00;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";0;"2024-02-01"
18065717;"83816CDFA35B315986A4CD86ACB08608";"000582";"2021-12-01";"2022-11-01";8;9,00;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";0;"2024-02-01"
18065717;"62BDF386659AC72C0EF5B5564D61F233";"000582";"2021-12-01";"2022-11-01";1;9,00;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";0;"2024-02-01"
18065717;"AC4511B5CD59BC22797322D429928E4A";"000582";"2021-12-01";"2022-11-01";14;9,00;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";0;"2024-02-01"
18065747;"6C4BAFE038BE303FFD5DAAA49A9485D2";"000582";"2021-12-01";"2022-11-01";2;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"RJ";1;"2024-02-01"
18065771;"8F78B27C66ECC377E711338D0075E18D";"000582";"2021-12-01";"2022-11-01";16;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065771;"B43B793177DA3077DE09927C56A4BD4A";"000582";"2021-12-01";"2022-11-01";13;8,38;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";1;"2024-02-01"
18065771;"4C61FDC966D0FC01B8A114CBBB630A83";"000582";"2021-12-01";"2022-11-01";110;15,28;"2022-03-18";"446387605908143243532";0;0;0;0;"SP";0;"2024-02-01"
18068530;"B3BBE04B3DD70F1AEA3F5D016349E807";"340120";"2021-12-01";"2022-11-01";3;6,45;"2022-03-22";"446427428351158365760";0;0;0;0;"SP";0;"2024-02-01"
18069298;"94C874915BCBF4C115C002D8757F98DE";"421006";"2021-12-01";"2022-11-01";30;0,00;"2022-03-16";"446364169616118513184";0;0;0;0;"SP";0;"2024-02-01"
18075092;"6B190B06C48A733ED88B1AF72A85A140";"364584";"2021-12-01";"2022-11-01";0;4,30;"2022-02-10";"4460259305535949710100";0;0;0;0;"RJ";0;"2024-02-01"
16361486;"38F2308F090C1C040B137D22477C27CF";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361486;"BDCC1FBC0C2038346051FEF8DD20F70C";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16361486;"49742C2F4B2F8E6EF7CF4F16FEFF4DCD";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361486;"B7500981B907321CB2746C0FFD19CAA6";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16361486;"587EF11D3E2864F86DCF04AAD605014F";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361496;"6BC485C04161212C7DCEA94937087305";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16350093;"354BA119FAECF24619079A3E93F10421";"326305";"2021-12-01";"2022-11-01";4;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
16350093;"4CAC83A744702540D385FAC3E6858AD0";"326305";"2021-12-01";"2022-11-01";11;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"BA";0;"2024-02-01"
16350093;"F69B019A457D6B5C1D4EC9EF3107A07C";"326305";"2021-12-01";"2022-11-01";15;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"5A9623942FC4BE19DA6DF2883E6EAFEC";"326305";"2021-12-01";"2022-11-01";2;18,00;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"9BC95F3860B084315A010A266E230ACD";"326305";"2021-12-01";"2022-11-01";4;12,00;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
16359946;"620E5A75A0D7C83F070EEE3D3C0A8D36";"363766";"2021-12-01";"2022-11-01";1;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"4C1168494A6263C94F5AA6EC543E3DD2";"363766";"2021-12-01";"2022-11-01";1;13,55;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"9F16A4CF3BC5F920EE6C5FE1DFA34F22";"363766";"2021-12-01";"2022-11-01";1;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"3A6F1AC4B04772C86E113D8B3166793A";"363766";"2021-12-01";"2022-11-01";35;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16361032;"F9B4681A3F650B2648F32B7B259B6683";"357511";"2021-12-01";"2022-11-01";86;15,00;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";0;"2024-02-01"
16361466;"674628ABB9CAB23E86DF5260C4F89000";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"2E2E2F17D50CC4489A90E0F71A1C2CD6";"006246";"2021-12-01";"2022-11-01";12;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"AP";1;"2024-02-01"
16361466;"DA188C94C43D169A3991C80DD4398213";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PB";1;"2024-02-01"
16361466;"F6853FB5459C9712C4D746490AD1DEEE";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"AM";1;"2024-02-01"
16361466;"D877263DD951285897C2DD1C0A2F2097";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MT";1;"2024-02-01"
16361466;"9A803F93E1ABAEAC63B0ED847E246862";"006246";"2021-12-01";"2022-11-01";6;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SC";1;"2024-02-01"
16361466;"FA80929F3E0E97CE2667D4D3DE964315";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"B88B4827956AC0D3AE989D6715418352";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"DF";1;"2024-02-01"
16361466;"9CEDCA30D2755938531E78907880954D";"006246";"2021-12-01";"2022-11-01";7;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"089AFA9CD1980AA6A28383C324F9A396";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16361476;"AD825A0E254D8FD3A53BE6BD4DC82C94";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"DE66FEDB1CDC4258AD222EE8D18DD058";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"AL";1;"2024-02-01"
16361486;"0AD3A21E6CF84B6485019F825CF4AF80";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16361486;"6D51A8CB0DFF196E7CEEB9623C6809E5";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16361486;"EFB84E247B4B673C5DED761EFBBC83EC";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16350093;"089C1ECF9E1E4343289D7519D9B85E09";"326305";"2021-12-01";"2022-11-01";239;1,57;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16350093;"CD94B9DEB5085627BE3BB13E9DF24115";"326305";"2021-12-01";"2022-11-01";14;1,57;"2022-03-28";"446486678161670237172";0;0;0;0;"AM";0;"2024-02-01"
16350093;"17582462F9FB4003C3E9C5A014445613";"326305";"2021-12-01";"2022-11-01";9;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"79514384AF37E163E956190A9A30E354";"326305";"2021-12-01";"2022-11-01";6;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
16350093;"DFDFADB14B73A5265393270E7B4B7E60";"326305";"2021-12-01";"2022-11-01";3;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"RN";0;"2024-02-01"
16350093;"EB9D1152A1FEAE035878AE75783BEBCB";"326305";"2021-12-01";"2022-11-01";2;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16350093;"7BA83BCAD6E586F1B4EBE9969A6CBE4D";"326305";"2021-12-01";"2022-11-01";3;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
16350093;"92D2C13E8FE7F736E3A2EF47A110D7BF";"326305";"2021-12-01";"2022-11-01";5;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16350093;"19B61C38419743B3D4AACB72183BB0D9";"326305";"2021-12-01";"2022-11-01";4;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16350093;"0A762E293B47A7BF5857DB7F8412DE2F";"326305";"2021-12-01";"2022-11-01";4;10,25;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16359863;"2BFCEFB3E82469E60B18B45F93498307";"363766";"2021-12-01";"2022-11-01";5;13,55;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"A04F55677CDE276122EFD5F9A2F0D5E8";"363766";"2021-12-01";"2022-11-01";9;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"8F2C6DB1CFB161ADBD5172CE1A093DC9";"363766";"2021-12-01";"2022-11-01";1;13,55;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"D543DBA776E199884F6E170F7CB0F2BA";"363766";"2021-12-01";"2022-11-01";16;3,67;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"832891E86C82B42F36C5B0359441B112";"363766";"2021-12-01";"2022-11-01";35;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16359946;"69056F1CE296774A6860AB17A58BF9DE";"363766";"2021-12-01";"2022-11-01";9;0,00;"2022-03-31";"446514285087677096640";0;0;0;0;"ES";0;"2024-02-01"
16360806;"FEF3426E0D34767A05A82737A0D5DE88";"367087";"2021-12-01";"2022-11-01";10;0,00;"2022-03-04";"446247380869865256020";0;0;0;0;"RS";0;"2024-02-01"
16361032;"7CE00971F667CF61FBDB11A875A1D4B3";"357511";"2021-12-01";"2022-11-01";16;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";0;"2024-02-01"
16361032;"E1DF13770D4221AB5C166D6FBF39534E";"357511";"2021-12-01";"2022-11-01";73;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";0;"2024-02-01"
16361032;"E5F2BDE6B866C9C34CA4E931BA6F851E";"357511";"2021-12-01";"2022-11-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"221D100640B5BD72CF68FC46364D548C";"357511";"2021-12-01";"2022-11-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"21DB1B48E6AD283576DFDB0D677C3EDE";"357511";"2021-12-01";"2022-11-01";10;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"8E305F73FE4F2B881F51B9FEF609CAC1";"357511";"2021-12-01";"2022-11-01";11;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"DA0CE49ECAE776B95734C0064CC5E5A3";"357511";"2021-12-01";"2022-11-01";11;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"06B4A708269004705CBF86AB538DEFD4";"357511";"2021-12-01";"2022-11-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"9850712AEA0F4E7D1AAC801B4738ACB5";"357511";"2021-12-01";"2022-11-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"D77AA39CE6C384CC7AEFF75168987F6A";"357511";"2021-12-01";"2022-11-01";8;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"D4D7CE94B76F47D6414ED50657D78CA5";"357511";"2021-12-01";"2022-11-01";351;26,00;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";0;"2024-02-01"
16361032;"D7DF8A3501C2395F87F0640056DC5918";"357511";"2021-12-01";"2022-11-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"05680B563F1BBE762D2D9A72EB28CEC8";"357511";"2021-12-01";"2022-11-01";5;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"8ED5CACA87F110BD0F12D3A0D75D18A5";"357511";"2021-12-01";"2022-11-01";5;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361032;"E7ECDCE45D21F5F8AD954DD2F191E6DB";"357511";"2021-12-01";"2022-11-01";6;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"PI";1;"2024-02-01"
16361466;"0C249FC2DC20F3D00AEC72D9D3FFF5C4";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RN";1;"2024-02-01"
16361466;"28DEEB8FFE57B7777875052CFFFC3D9C";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"9BA834FCA98FE1203CED19855CAE81E5";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"C2E30579D85FF1CCC1AA4D447107501E";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"ES";1;"2024-02-01"
16361466;"ECE23D9384C86AFD47665123DAA7348B";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"44894FF2ED50AD3D8A3304E30D474CBA";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"6816AE22C10ED297674C6D367171A3E3";"006246";"2021-12-01";"2022-11-01";6;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16361466;"BFA7B2E4F4B728162E30DC489331D9EE";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361466;"CDD2C2206411000842A4F26C58A2E306";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"BA73CBAD9BA4981EC6F1CCA6DC0C0717";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"FB446F142512F293B6FB91A3635D7A74";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"27C6D12DB209796B0E055E5A933E5501";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"C820AA3D31594EE54188BA6E5926175B";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"C3733E53AFF54629B0B81DD3EB3B5652";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"10E0950D27D155D8327396D78B73D4A7";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MT";1;"2024-02-01"
16361476;"9C22CF779C1F5635DAC8225E54AECFFA";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PR";1;"2024-02-01"
16361476;"79BE56CC70F68C7BAA47A07D408D3488";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"E94AAB43574FB78ED784BA281DF69DC1";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16361476;"D3F9F23D9CC1A0A7AF551FF5A24C6502";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16361476;"0F7954F590A49357DA6496B0DB43809A";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RN";1;"2024-02-01"
16683207;"8FEC86ECBF00C3EC5585A6BCD28725A3";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"300D5EE698BC3B4182D0AADBCBBCB5B1";"359017";"2021-12-01";"2022-11-01";7;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BE1CE62B9956B5CBB6F662329514A9BC";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8177E2E179A7E1B61ACBA3DEE0AFD1F1";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"35494D4B186E810DE27D27F971A0020F";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"744BA28E23F4704831EF03CFE26B3EBD";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"17ED343FD68EC6FC383C0ADF383B9A33";"359017";"2021-12-01";"2022-11-01";3;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"577D87BFF996C653DA9E7B42CADF5207";"359017";"2021-12-01";"2022-11-01";11;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"39F09D96A61862D6A0E5725D9D411A6F";"359017";"2021-12-01";"2022-11-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D197DADAC5DD7222D3DF1C558746CD3C";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"04415AA30907C103C04C8D586CD2FFBD";"359017";"2021-12-01";"2022-11-01";3;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4AF21BEADF7E6C953E63F79BB6FE9195";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"368590B21C701DD95C3A75EB9C8F94B0";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"511F84C3AA502875E0578D91BF0CA585";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1D9A6CA523A8509D6A5255823EA59965";"359017";"2021-12-01";"2022-11-01";4;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C93818980BF1995B3AD34C7EFF5E1555";"359017";"2021-12-01";"2022-11-01";2;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"533D428875E5DF9EA72F428F31477C1E";"359017";"2021-12-01";"2022-11-01";30;5,00;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";0;"2024-02-01"
16683207;"D8CF976B8FE6A1CBA143C230941D5C1B";"359017";"2021-12-01";"2022-11-01";22;5,00;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";0;"2024-02-01"
16683207;"35884E8F11C426D76A078F6BE70D527F";"359017";"2021-12-01";"2022-11-01";1;5,00;"2022-03-28";"446484042841647471700";0;0;0;0;"MG";0;"2024-02-01"
16683207;"4A5753EAD784042C722CF6B32570ED8B";"359017";"2021-12-01";"2022-11-01";13;5,00;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";0;"2024-02-01"
16683207;"FE29CFE5FAACC08F429474E6C53EE476";"359017";"2021-12-01";"2022-11-01";301;5,00;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";0;"2024-02-01"
16683207;"E1849015B7F13250B3D615043F38B7EF";"359017";"2021-12-01";"2022-11-01";10;5,00;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";0;"2024-02-01"
16683207;"54E636B73A102B8BCA764BD9FC679411";"359017";"2021-12-01";"2022-11-01";7;5,00;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";0;"2024-02-01"
16683207;"ADC8DA0505478FE8C3F5B05BD63FFE7E";"359017";"2021-12-01";"2022-11-01";121;5,00;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";0;"2024-02-01"
