ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1349430;"144AE47ECC8A849D4CBC2C954EA7627A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"339472273773E6B0E395A7DA4627C3C1";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"B56CDA89C3A9CAACA67709EA158B5746";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"979A52650C61FA332891C032F904D4E1";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"374B43E2617009E41721D50CD8389DB6";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"4B7BA77DCF8D8565C0FCDAA81B698E5B";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"63E3E9D4F1242DEDC41F03C83921C357";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"2E3E45735F06AF8895E12E30646FEAA8";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"BBADDE658E936D40B53426447B7638F0";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"7F832BA833F8D613ABABBA35542528AD";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"961C3C98B8DA0FEF9B715DA0ED7689BD";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"1422E88CF67151668F80159AB967FFAA";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"80765A01D6AC4A0FCDBA030BFF79D886";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"BEBAC7209AD5892628E4E30691DE8797";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"B90262E990EC31C1206D58EA93C71FEE";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"F573FE175F3114EF0F32CDE14BBB7DCE";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"D0395AF263EE7D74C0492560B803B0DA";"317144";"2022-04-01";"2023-03-01";4;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"575F73908E238BF384D02E85467BA6EC";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"FCF4469707B381F1B820BEC4761FD29D";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"75BC47FD46611D0EEEF0D4FC510E7FD7";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"5440C227946D7213FF0167DC1858CE70";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"3F6081C7374B3F4B7125ECC2BE18CC50";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"0428D366F1C0CF0AA17A382C4E7A2C15";"317144";"2022-04-01";"2023-03-01";4;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"4C125F8318CCD7D3F4FA9CB024322561";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349430;"6FAFE41EA825D1A2B39ED7CB0F0F79E0";"317144";"2022-04-01";"2023-03-01";9;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"89D61B8E00413E5BB3E07495013E8CD7";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"67099F3A98E3DD169743E4AE29B6A0FE";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7BD4AE5633E15C96571059DC9C3659BF";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"AF6F4E84BEF9281B3DD53EA22ADC346D";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7F8793A0212E20461132F43752C8ED35";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7E4CB609537EFC5D4F57DF41AE309407";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"48CE245EA7787E9E574E45F5FF503A14";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D14C4A5277D8E18B7D6E540AC7926E70";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"AFAB343D2AB6300EC004182139B82E41";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"E994D778A03FCF7A2B91C988020918BF";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7C378818296F3FF2660ECF0CEC5080AD";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7D0D9351625CD364E36453617B4A9997";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"C5CBA75A217202AF8E153E905DED3958";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D8BD8A5504F22A13E21910EFB8B86FD8";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"084B61F2A084A23CD5175A7CE0ADDCBE";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"04A5B9F5BC078B20AA3DF2324EE8F62A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"574ED11D2A8AE118503BAE1015764218";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"2FDE2EC467600D8C5AF8D0B431654E13";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"9A901C422B4019FABE8E35AC1FE34DED";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"FA3B543E5513236FA2278ECF13034D8E";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"457226A340A54A34264D5393B4877558";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D945C7E61F10563CD20BB1AA2024A183";"317144";"2022-04-01";"2023-03-01";0;10,06;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";0;"2024-02-01"
1349588;"D2E9542E9EAEC9320BAF948A7E672144";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"A7A2628B25926A33F410E26215D67299";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"B4255146F1A2B338AFD581ED48525E20";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"649ACE7938A99BD9265BE92F21335A1D";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"55C339281064C0672111DFCD79D3725A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"FAACA4F171E4731A94DF05CA913EE0B6";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"96993DDCCB16A8667AC85EB47B46C04E";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"BE7A8BA422FBEC3D7DC4EC472BBF50AE";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"9D498EC51BD48A6D18B2096CF3556AC5";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"5F5AE0827033C90E17EFF9C4C47256BF";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"90615F1209ADA3794DD78926AA198A26";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"0C45EBEAA450A7D24A387F9D7ABD9A29";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"31DCC072A2C2032FB9A3971761660848";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"FC178923E834AE74F83856F75DA1B424";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"8C89AE29DB2430B3219E8C07187469C5";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"7DA9DFA6CC86CDA4EB464926932BAC5A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"28F6BB59DAFC01D97B6EF1FE04B66F69";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"A76B485D95A077DC976663F34E1B5343";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"2401BCC895E850A0FED4478673B7515C";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"0D0D69F616C9C7F79C6D01D8A96922D5";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"3B174027B34D3E81C207536A60537D98";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"1264113D52385CCEE78929D362366FA3";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"99A89DBD04F0E5654CBE1B516BAE9FAA";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"CEBDAAFDAD27A4DA15ECA2DF4E2B146C";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"34D1850134DC5E5774EE11B020020A25";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"DB551FAD5FA1F3BA61125ECFA269843E";"317144";"2022-04-01";"2023-03-01";0;10,06;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";0;"2024-02-01"
1349588;"9DE13405533C09E1751E8D194A2E10AC";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"EECBA94B05B1CA3C9488E86B92BCDD15";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"21771AE272257B460A1BA1903033465E";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"DD988F0187BAA9BF02A27B1837DB8257";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"921EBEC4BD797CD572F8654A4BCE7FE4";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"E63D7A67ECCC2C2E33B0D4DE8909A4A2";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"B32042EEDE96FD08B0B654D06F3277D6";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"F23C633C8F4983C8F3ED153EE7C3618A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"FDAAACDF891F097F3B682EAB2DAA1EE4";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"678B943EB7BE98C8B7B0C50A23794D05";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"055CA22B10ECB24BCD6C7B2D3FC8D2A9";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"42C72206745A244D20BA4B906632BD3A";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"9FCC7A0A0EDF64F2448558774308015D";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"F4A3ED71EC1FA17D4DC07A04E07FC2EA";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"2EDEA3E00E9495FE15BA4CD52F3098FB";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"8934F311771D3118D01B79BE51E96C5F";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"A83E7D18F3C610CE545AA83009ABE26B";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"0FD13B68C49C4D3828ACC1A9F7F85506";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"5348C1A9443E4207EE02A0C3760CA9B6";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"56181D7B4777AE6F9DAF147265D6246D";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"BA1041F8EA7AE490090ED7D437BFCC76";"317144";"2022-04-01";"2023-03-01";0;16,90;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";0;"2024-02-01"
1349588;"23A1C9DF1BA1E3D18C1A43916EFCBAA4";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"46B4425D77AD0C2AE94E6311E32A3BD3";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"153DFEF1B7B7899AE64C2C3DA9990E56";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D9AF53209E327EB0A957EDD06543C185";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"0E815889174BECB89E973A7604FF5D29";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"B7360A71AD785CAACFFAF7CFE71FCA87";"317144";"2022-04-01";"2023-03-01";0;16,90;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";0;"2024-02-01"
1349588;"104D2814E7AD70A101CB095CE89C529B";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D7174FBAB85B0F50C995379A0B1DF707";"317144";"2022-04-01";"2023-03-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
1329553;"D512EE9AD979FCB65E5F7AB34F020050";"005711";"2022-04-01";"2023-03-01";9;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"9DC8BBECB5488708153A9E6241933826";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"7BB4FE0A79DE54B15BA99C8C64605F1A";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"B79CFF3F316155856FBF27767D49C743";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"890C5BB852432BE5E4C4800BD1192B33";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"7EA1E09850328192CAFB9B64FD778692";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"098DE35B88917AEE7DB4E298646CFEEA";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PE";1;"2024-02-01"
1329553;"A8B22875F6816ACFB778B57F951529B1";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"D9CE9C2567C26DF5734431F62D18F296";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"1804E1E15EC477743D6FEBEA601A7734";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D88363965EDA2F11AB27B4C5CA826C01";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"5B1253C2F28D7F6C5F511139CC3B5F81";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5CFC2D114D91713DD0A8F93C7569A8A6";"005711";"2022-04-01";"2023-03-01";10;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"AM";1;"2024-02-01"
1329553;"F2566DFAAA54B5DAA50727D258F0C31A";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"18490FDD6E34D1CBEC938C38D9B59F2A";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B28CD07A2BF2BF7A3EC14B9020FBE3C4";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RN";1;"2024-02-01"
1329553;"AF431DB7BE9B6A0218F0877D60ABD76E";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D85E8AEFE2559D63BEADE5A510500FD0";"005711";"2022-04-01";"2023-03-01";15;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"AM";1;"2024-02-01"
1329553;"0B35D589891471CECD5A768155390D2E";"005711";"2022-04-01";"2023-03-01";11;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"AM";1;"2024-02-01"
1329553;"12DD0D2C6B14896969AFB6FE5F7A853E";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"ES";1;"2024-02-01"
1329553;"53AC286A35C9AE4CDC86DC0EAF0CE643";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"DD3DEC40A859C70BCCA6DDF474CFA21D";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"2F95A843829C8D9C54070B5C90304F30";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"C4CB81A36F279B489317473E4457C2DE";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D11A4F7FD30C6D5184C65418D600CC78";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"BCCB34CA9A3A61C418F40098F21F6C62";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MS";1;"2024-02-01"
1329553;"28048412861DBA72EED28E22FD185888";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PE";1;"2024-02-01"
1329553;"820D81DC6ACA9D1DF44CDD50F08232FA";"005711";"2022-04-01";"2023-03-01";10;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"0A321DEE1680A4B4AA88860AC3685E85";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"8B1F08EEBD2173BACF24C5333813AD36";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E76DCA3A1B518DFBD80498552377E254";"005711";"2022-04-01";"2023-03-01";12;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"AAFCFD592F841E74EC310372C5A0AB7B";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1F4CFAD74C1C63B09484FE41777C9EAC";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"731ECF92E37747C8DC89649E323E3DE7";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"BEF69E8EB94172265A10D81195DDB2FD";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329553;"8CC13A06CE1B75D4E8E43CB486AF01F6";"005711";"2022-04-01";"2023-03-01";8;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"EE56406C2640722E5241F40CE1FB0B42";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"1C0F0B45FE65DAD898D85B160F701F2E";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"44F2DC412A6978B2AF48FD87D9C57E3A";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6CEE00690F159D386EF291BF3DF63661";"005711";"2022-04-01";"2023-03-01";4;-8,19;"2022-05-06";"446876298643135341400";0;0;0;0;"BA";0;"2024-02-01"
1329553;"111C98A6C5641187819451F9EEBBC047";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1368190;"E720AA1AD2D3AB31862FE0BDA750DD70";"304701";"2022-04-01";"2023-03-01";8;5,75;"2022-06-30";"447428085773607640268";0;0;0;0;"PR";1;"2024-02-01"
1368190;"08A90783318F4757A9C79B43D404F300";"304701";"2022-04-01";"2023-03-01";3;5,75;"2022-06-30";"447428085773607640268";0;0;0;0;"PR";1;"2024-02-01"
1368190;"1EDD3156082FA1198951B1AFEAD82E29";"304701";"2022-04-01";"2023-03-01";1;5,75;"2022-06-30";"447428085773607640268";0;0;0;0;"PR";1;"2024-02-01"
