ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15913549;"460778F1C952EAE73980926F7B16D73A";"368253";"2016-01-01";"2016-12-01";638;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15911450;"B691F122CFF4B27C7F135B87DE39DA38";"355097";"2016-01-01";"2016-12-01";20;10,00;"2016-02-12";"424126340792610844000";0;0;0;0;"SP";0;"2024-01-19"
15913504;"49BF5BC27C086324FB0FBDC06CD11883";"368253";"2016-01-01";"2016-12-01";3;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"230919AF645DABC784DCBED90ABE9677";"368253";"2016-01-01";"2016-12-01";1;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"43388E907D44FB5E02997871E1BA5D27";"368253";"2016-01-01";"2016-12-01";1;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"EAECB925B117096A35957F67F1F04CB9";"368253";"2016-01-01";"2016-12-01";62;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"52C699C02D20946FD591C29044A251EF";"368253";"2016-01-01";"2016-12-01";2;12,97;"2017-11-16";"430558160689300887560";0;0;0;0;"PE";1;"2024-01-19"
15913549;"906F6F03479ECAF4208A844EBC33CA69";"368253";"2016-01-01";"2016-12-01";1;12,97;"2017-11-16";"430558160689300887560";0;0;0;0;"PE";1;"2024-01-19"
15913504;"A3AE27160B71CBC4C0BD19AB4FCB6465";"368253";"2016-01-01";"2016-12-01";4;20,56;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913504;"72824D1EB4A567AFC93ADF2FA7147328";"368253";"2016-01-01";"2016-12-01";2;20,56;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"254457EF501B75FEE0D839F958232C25";"368253";"2016-01-01";"2016-12-01";6;12,97;"2017-11-16";"430558160689300887560";0;0;0;0;"PE";1;"2024-01-19"
15913549;"970AC3F38C02CA856386D7C595805D4A";"368253";"2016-01-01";"2016-12-01";2;39,50;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"43B0CFDE01C3ABD3DBF12A4FBB09B252";"368253";"2016-01-01";"2016-12-01";4;39,50;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"25494CEA4D03A099C9B7869CB20AFBEA";"368253";"2016-01-01";"2016-12-01";1;12,97;"2017-03-04";"427986120364294634144";0;0;0;0;"PE";0;"2024-01-19"
15913549;"053ADE28CF241A8DAEB37F1D6DD0EE3B";"368253";"2016-01-01";"2016-12-01";2;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"A07DF18FD277256A1AB04F29D7AA13B8";"368253";"2016-01-01";"2016-12-01";1;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"444D618C375E170593D53455DA4624E0";"368253";"2016-01-01";"2016-12-01";1;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"80ADEB951C03189780C9851104E9DD51";"368253";"2016-01-01";"2016-12-01";2;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
15913549;"C7DAA9ACC9A552E4A8B74A8E3DB517DB";"368253";"2016-01-01";"2016-12-01";1;14,80;"2016-01-29";"423985070211390293900";0;0;0;0;"PE";0;"2024-01-19"
16406060;"F6D2D0EFC50A7CC7D7796B7A909D06B8";"416801";"2016-01-01";"2016-12-01";11;10,10;"2016-03-22";"424516541801289982804";0;0;0;0;"ES";0;"2024-01-19"
16408564;"07E8DC97894EDED2C89A5FEBB089A43F";"418021";"2016-01-01";"2016-12-01";13;16,00;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408570;"A6DFF861DCBB601D7229AC91666E1068";"418021";"2016-01-01";"2016-12-01";20;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408585;"A55966A9F1669DFEF678EA84A8435335";"418021";"2016-01-01";"2016-12-01";147;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16406592;"76F7B64AA6C19B724569C337DFB4C6E0";"339679";"2016-01-01";"2016-12-01";9;0,00;"2016-04-22";"424825514863959502568";0;0;0;0;"SP";0;"2024-01-19"
16406592;"54BBCB848F933E054D6D9C938308098C";"339679";"2016-01-01";"2016-12-01";4056;31,00;"2016-03-01";"424307289324177844796";0;0;0;0;"DF";0;"2024-01-19"
16406592;"8FC11EE1A3C1B6503674889A56B4DE78";"339679";"2016-01-01";"2016-12-01";10;31,00;"2019-09-06";"437144604037052652532";0;0;0;0;"SP";0;"2024-01-19"
16406603;"54BBCB848F933E054D6D9C938308098C";"339679";"2016-01-01";"2016-12-01";232;31,00;"2016-03-01";"424307289324177844796";0;0;0;0;"DF";0;"2024-01-19"
16406614;"54BBCB848F933E054D6D9C938308098C";"339679";"2016-01-01";"2016-12-01";1;31,00;"2016-03-01";"424307289324177844796";0;0;0;0;"DF";0;"2024-01-19"
16408561;"D8FC51C9EE9A865C09A19EA0125A6735";"418021";"2016-01-01";"2016-12-01";10;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"13BE357A8C52D7F974C164C2A6595726";"418021";"2016-01-01";"2016-12-01";95;12,50;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408564;"A55966A9F1669DFEF678EA84A8435335";"418021";"2016-01-01";"2016-12-01";331;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"8F9464E991B79ACBCF31E9538EF9B435";"418021";"2016-01-01";"2016-12-01";6;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"BCEE876A6CC1242789B36E916BE9BD6F";"418021";"2016-01-01";"2016-12-01";82;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"4FECFBA0A0D0729072119FC868543FED";"418021";"2016-01-01";"2016-12-01";5;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16406637;"76F7B64AA6C19B724569C337DFB4C6E0";"339679";"2016-01-01";"2016-12-01";6;0,00;"2016-04-22";"424825514863959502568";0;0;0;0;"SP";0;"2024-01-19"
16406637;"54BBCB848F933E054D6D9C938308098C";"339679";"2016-01-01";"2016-12-01";718;31,00;"2019-09-06";"437144604037052652532";0;0;0;0;"DF";0;"2024-01-19"
16407072;"BA9699A5E540883B44FBC9971C9AB775";"346471";"2016-01-01";"2016-12-01";1;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"70CF8A549E1BB3D850A7184004331945";"346471";"2016-01-01";"2016-12-01";2;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16408579;"AC66ECC8AF22A3379953E02FB4BA625E";"418021";"2016-01-01";"2016-12-01";22;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408579;"095AC2FBE8EDC893851569CC83C91A9D";"418021";"2016-01-01";"2016-12-01";9;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16406653;"76F7B64AA6C19B724569C337DFB4C6E0";"339679";"2016-01-01";"2016-12-01";5;0,00;"2016-04-22";"424825514863959502568";0;0;0;0;"SP";0;"2024-01-19"
16406653;"54BBCB848F933E054D6D9C938308098C";"339679";"2016-01-01";"2016-12-01";829;31,00;"2016-03-01";"424307289324177844796";0;0;0;0;"DF";0;"2024-01-19"
16406653;"8FC11EE1A3C1B6503674889A56B4DE78";"339679";"2016-01-01";"2016-12-01";2;31,00;"2019-09-06";"437144604037052652532";0;0;0;0;"SP";0;"2024-01-19"
16406732;"BA49A83BBF5F2042CB313799E97EAB0D";"352314";"2016-01-01";"2016-12-01";2;3,86;"2016-03-07";"424364506514294963804";0;0;0;0;"MG";1;"2024-01-19"
16407072;"E6205A51724D77E7B470A1BF18E7276D";"346471";"2016-01-01";"2016-12-01";2;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"69D12B66C1684B64D72808B22A8111D1";"346471";"2016-01-01";"2016-12-01";4;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"146B2CE93BA44647EBE5803B68549193";"346471";"2016-01-01";"2016-12-01";3;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"C9D67299F51264EAD6F0BCEC7939EB6E";"346471";"2016-01-01";"2016-12-01";4;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"15570816BF0E4A0139994A8D2FD14819";"346471";"2016-01-01";"2016-12-01";1;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"72634089063D94358EC6FC3A9ED0B6D4";"346471";"2016-01-01";"2016-12-01";2;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"99E25BFB8F9EDAF02310BD699B8FBBFD";"346471";"2016-01-01";"2016-12-01";3;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16407072;"FD6FBB683D686616DF461928FD368C32";"346471";"2016-01-01";"2016-12-01";3;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16408561;"F56F5C7B39A3B7FCE8436135362A7B91";"418021";"2016-01-01";"2016-12-01";27;15,75;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408561;"FFB834C2E264A136A75E1647E56E88CF";"418021";"2016-01-01";"2016-12-01";15;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408561;"EA95ED72A0A233AF75DB606B87BF7242";"418021";"2016-01-01";"2016-12-01";30;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"847574E7064B4EAD5750928FC859525F";"418021";"2016-01-01";"2016-12-01";24;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408606;"B26D77C095D8C10302471CC9F95C7ECC";"418021";"2016-01-01";"2016-12-01";3;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16406736;"D8EF4490EB231A4F48DBF65F77768888";"352314";"2016-01-01";"2016-12-01";24;3,86;"2016-03-07";"424364506514294963804";0;0;0;0;"MG";1;"2024-01-19"
16406738;"3D6E049E3037540F805F97E35AF306BC";"352314";"2016-01-01";"2016-12-01";13;3,86;"2016-03-07";"424364506514294963804";0;0;0;0;"MG";1;"2024-01-19"
16406740;"6A4675E03AC3B7FA4CCDADB31793696A";"352314";"2016-01-01";"2016-12-01";1;3,86;"2016-03-07";"424364506514294963804";0;0;0;0;"MG";1;"2024-01-19"
16408561;"25206AE5A4F971F60A56A9BAF9FAB142";"418021";"2016-01-01";"2016-12-01";36;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408561;"095AC2FBE8EDC893851569CC83C91A9D";"418021";"2016-01-01";"2016-12-01";2;9,65;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16408591;"25206AE5A4F971F60A56A9BAF9FAB142";"418021";"2016-01-01";"2016-12-01";24;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
16407062;"20DE033197571B5418C7F9AB44DD0B98";"346471";"2016-01-01";"2016-12-01";9;13,55;"2016-02-25";"424256771163741381924";1;0;0;0;"MG";1;"2024-01-19"
16408591;"5BAFD5EBE3E6AA7D8585706B6CACA52F";"418021";"2016-01-01";"2016-12-01";24;13,55;"2016-03-04";"424335224964294944768";0;0;0;0;"SP";0;"2024-01-19"
1349596;"4A40661AFABCE54A3B2D1C80519BF337";"317144";"2016-01-01";"2016-12-01";2;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"30965E50D9EF834DEB2C2379A8439C41";"317144";"2016-01-01";"2016-12-01";3;12,00;"2016-02-29";"424293854514061752548";0;0;0;0;"CE";0;"2024-01-19"
1349596;"AF39B75AC2B5EA90D24E2050FF4BBA86";"317144";"2016-01-01";"2016-12-01";4;12,00;"2016-02-29";"424293854514061752548";0;0;0;0;"CE";0;"2024-01-19"
1349596;"64473EAAD7E9D2D3F8EC84A596AFB7F6";"317144";"2016-01-01";"2016-12-01";1;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"627D2849E63BA0CDE95EFC984EF3CB44";"317144";"2016-01-01";"2016-12-01";3;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"D067C023DFEFCF9EE842618041298CDA";"317144";"2016-01-01";"2016-12-01";1;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"91F90759368374CB70F3A0AF82E3B38C";"317144";"2016-01-01";"2016-12-01";5;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"3C2406B226917C43C79E512D06B1E632";"317144";"2016-01-01";"2016-12-01";3;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"95AF95F30FAD06BF43C7AD45644623DB";"317144";"2016-01-01";"2016-12-01";40;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"6E620AFC62CA27774CC2EEF33F0BA276";"317144";"2016-01-01";"2016-12-01";4;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"179CA07BC9678F3B129BED66CE7578EB";"317144";"2016-01-01";"2016-12-01";99;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"92BB6DBF83A85D75793DAB7DDE4917A3";"317144";"2016-01-01";"2016-12-01";2;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"D627BB791CE0F0023F38ECECB7B1B87C";"317144";"2016-01-01";"2016-12-01";4;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"B9DF5B6D769DD3FC96E0FAA9D4BFD974";"317144";"2016-01-01";"2016-12-01";9;12,00;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"AF4BF9CF80FA6CD688D554116311E9BB";"317144";"2016-01-01";"2016-12-01";22;13,55;"2016-04-12";"424725793053097913036";0;0;0;0;"CE";0;"2024-01-19"
1349596;"951FF22E73FD47C3E996256C6653E701";"317144";"2016-01-01";"2016-12-01";4;14,68;"2016-02-01";"424016214791659402740";0;0;0;0;"CE";1;"2024-01-19"
1349596;"A2A46515DFBE534885BA116F09EBBADF";"317144";"2016-01-01";"2016-12-01";3;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"C8F002DC013E2746030EAE7C579BB30A";"317144";"2016-01-01";"2016-12-01";8;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1349596;"9EBB4A7BF71039F91F664D976B6B4B00";"317144";"2016-01-01";"2016-12-01";3;13,55;"2016-05-04";"424946078897062162704";0;0;0;0;"CE";0;"2024-01-19"
1329553;"D11B85DCC9259D0DA4FC4387A4B3B09D";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"134324D2E17114C68845E6665491D53F";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F69A3E9CDD023306C00C849117C8717E";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B7B8C9F9B528506817BF814DEB5B1B37";"005711";"2016-01-01";"2016-12-01";17;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E8ED560C8A33057B4224BA28BF4DBC09";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0F2235E72685406854641AC669D05A51";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D5405DBDE7AAAF45FF749337CDECE919";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EF3BE3795D25AAB8B0189AB9AB7F962C";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6D6E79F358C4E42DD5EE1F7F7255D6C4";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F0423E40853C7564A5F22454E8F3719E";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RN";1;"2024-01-19"
1329553;"C3D2891782A2D172B84B63E24A45D978";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RN";1;"2024-01-19"
1329553;"D61EC3B6DE45F6CDA9B5291D9FCEE4B0";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PR";1;"2024-01-19"
1329553;"7EA55F0C487AC52500C8B09B269D690C";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E86B246398E8D534B99EFAA87344AF1";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2B900B6791FA21A5B105029560A0F8E2";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F37528958091EE27E4712CE1F019A5A7";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"38A02CF02A086C61238A9ED550AE46A9";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0797FBD201DBDC4FAB75FBAEA61BFC7D";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1329553;"53A8AC5DD3C497332BFAEF24C577BBFB";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RO";1;"2024-01-19"
1329553;"DABCC60F00DC01E764B929D6DC39B144";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D286EF7F7F23564D497CD0E812E3AE3B";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329553;"AF5903CEB617F771946878DCD72BB094";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"580FB5CDA78FE720F8D24C24E1DA9E7D";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"28E8A69982079D72FD5FBB88217D14BF";"005711";"2016-01-01";"2016-12-01";35;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E985B1D384C960391686BDE6FCE60788";"005711";"2016-01-01";"2016-12-01";18;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F28C2A6FA01D22D50E9F5FF8ECB4B2EF";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AC";1;"2024-01-19"
1329553;"42F92B8FE958076474A6043C90C52415";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"96083A70A9746E53566DA955AA21ABCD";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F65AB521B12832F6B815A822B244B3C9";"005711";"2016-01-01";"2016-12-01";10;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1EA24D1D674AF1FFF669B3B0575996DC";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"3E80FF06A3F90542235F015C75F48331";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"314FE43C3DCE9F3CC61DC6A18F3D536C";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1329553;"23C307ECF3F0980355C9E469DEF0BFF2";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"3617A6C0458FBB4EDBD70115664A5F2D";"005711";"2016-01-01";"2016-12-01";4;24,76;"2016-01-28";"423974629591300134000";0;0;0;0;"PE";0;"2024-01-19"
1329553;"1CC82267C924734F0578195C7695BCB8";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E9028A616B27FEBF4EA43A903D649521";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"37EB6453AF6B08AC288ECDE0D25F9F9E";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6A36B5994C38DBA883E6F366CCF3C393";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9556FAC3BD7D3CE2022CE197481811CD";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"50104B7B827DB35DF4FCEE2431A2940D";"005711";"2016-01-01";"2016-12-01";10;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329553;"66DA9F7E194FEA04F25F088EF39FB2AB";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"37906C1D64D35F66E39AD275B9EF93A2";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5889CE89F9BE153B69FFCC52EA098026";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"ES";1;"2024-01-19"
1329553;"18A5953743A172C7B48B839DC698C047";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"50C4196B111E5818638845506EA2D61C";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"ES";1;"2024-01-19"
1329553;"6F1C1202EDAAEAD1A8607E7DDF2F838F";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329553;"E008BF8426994E98B56DA6B83DA9B63F";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3AB1FE752621F4BB5AE3AFA1B79AC562";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5D62C8B3A15B1138B9C53CA578F213AF";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"039911BCA497A8C82B8E4F4B1F32C68A";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"04312F7EB5DD49001EE0BAA6ABC6B0D8";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3BA5BFB99DBB88813973F6A776E6E45C";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"217B3BA74A0E4FB66EF8CBC36CAC61A4";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D3774BF2B4ACA7A35EF55BB57C064FB4";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1D6A4D7594F266CBB6C3FB2F2187C91D";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DE56799F3532CAEFF0B28B357A774E9A";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329553;"13DD025707294E2B6E4ACE79A1E94256";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A26BF138051A1584757805CC6319B655";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"38B9C3169759531ADF1D92A5A01DB055";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4EB5468612C080E401E96338C28D3DC8";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5189BD732AB6EA92C99BE0F97F771DBF";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4BDC4B2F9BCAA20F99055B42405BF3E7";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
