ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1448395;"9964EA713754CB54D82D7EE916B2FA5F";"390178";"2015-08-01";"2016-07-01";4;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448395;"95E6209413182E3D8C87B57CA9637F43";"390178";"2015-08-01";"2016-07-01";9;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448446;"F0DF69E9ACD3F75510749D669E46C2F3";"380661";"2015-08-01";"2016-07-01";237;7,34;"2015-08-17";"422334258831606123960";0;0;0;0;"SP";0;"2024-01-19"
1448505;"7F9CCED2E19D0A18A33097C2A44F46D9";"363286";"2015-08-01";"2016-07-01";4;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"F92A8975EDE8A4FBF7D6344C2A5C2BFF";"363286";"2015-08-01";"2016-07-01";82;11,00;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448557;"7E64868C53DFCDDAF6DF2EEA3375AD2F";"363286";"2015-08-01";"2016-07-01";4;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448382;"FEF350C15BA1B7BA6A69B04821C7A245";"390178";"2015-08-01";"2016-07-01";12;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448395;"619A43D8C5B9ADD7D173BE4F755F34DD";"390178";"2015-08-01";"2016-07-01";21;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448419;"0B190D0B1CD427F577C2CF535548385D";"390178";"2015-08-01";"2016-07-01";9;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448529;"4C6AB3FBDCA43A3DE0BA7C79C6E04A54";"363286";"2015-08-01";"2016-07-01";8;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448531;"F92A8975EDE8A4FBF7D6344C2A5C2BFF";"363286";"2015-08-01";"2016-07-01";24;11,00;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448419;"5CFD2A30EAEC305B2014B41BB275D04F";"390178";"2015-08-01";"2016-07-01";2;9,65;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448505;"CB4E484B28C25DBFE0B242BDF0B54E88";"363286";"2015-08-01";"2016-07-01";10;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"9C598C6001575BAA44325D7A3927E99D";"363286";"2015-08-01";"2016-07-01";4;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"D7BD51AEAFBCD03203453B5385B68BA1";"363286";"2015-08-01";"2016-07-01";2;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"84A7F9BA64699F6B360A092AF0A44336";"363286";"2015-08-01";"2016-07-01";2;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"638CD3AB18E4A3E1C2968D882BF30AAE";"363286";"2015-08-01";"2016-07-01";2;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"B26815F6E39E58FB7BC8C04CB3EE1971";"363286";"2015-08-01";"2016-07-01";3;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448382;"D901D6CC8853D869673974A8B36AFE4F";"390178";"2015-08-01";"2016-07-01";4;13,55;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448382;"33D38C075F9447AFE7B270E6DCFD6059";"390178";"2015-08-01";"2016-07-01";28;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448382;"5CFD2A30EAEC305B2014B41BB275D04F";"390178";"2015-08-01";"2016-07-01";66;9,65;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448505;"B93F8D8D011A02A816F29EA7D7069818";"363286";"2015-08-01";"2016-07-01";2;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448507;"A396ABDE7A6EE7AD26608B30B340EDA2";"363286";"2015-08-01";"2016-07-01";2;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448382;"645835994C169D144E2297E711B86FB9";"390178";"2015-08-01";"2016-07-01";5;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448382;"7EFC6D6E16F9AD8AEEA3C06D68AE1EEA";"390178";"2015-08-01";"2016-07-01";3;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448382;"6C0304C2BE8A5576D862608B0F1B13D2";"390178";"2015-08-01";"2016-07-01";2;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448382;"142F1809B51690FB8C50D226D27236E9";"390178";"2015-08-01";"2016-07-01";3;15,56;"2015-09-28";"422757185753670142716";0;0;0;0;"SP";0;"2024-01-19"
1448444;"F0DF69E9ACD3F75510749D669E46C2F3";"380661";"2015-08-01";"2016-07-01";257;25,59;"2015-08-17";"422334258831606123960";0;0;0;0;"SP";0;"2024-01-19"
1448505;"AF91B7F555D85C45CC18A365D032DB40";"363286";"2015-08-01";"2016-07-01";3;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448505;"659C326A8F9193BF7E8154D95F676432";"363286";"2015-08-01";"2016-07-01";8;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448505;"073918910392683FB27A17E8A229EC31";"363286";"2015-08-01";"2016-07-01";9;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"A7AF1809F334914ECDED191EBD987B27";"363286";"2015-08-01";"2016-07-01";1;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448529;"075B127DF3CEDE1CECD27C3BC655D47A";"363286";"2015-08-01";"2016-07-01";12;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1448531;"2AFD5BB52961D6D3703ABE6A6C83CA5D";"363286";"2015-08-01";"2016-07-01";3;15,56;"2015-09-30";"422777805633848314000";0;0;0;0;"SP";0;"2024-01-19"
1461826;"F7CE98C59879C69BE7685D74D093E349";"402109";"2015-08-01";"2016-07-01";7;0,00;"2015-09-03";"422503679351479923404";0;0;0;0;"BA";0;"2024-01-19"
1462597;"279C7AA68015A7D5D9B80DEEF32AB9A1";"403512";"2015-08-01";"2016-07-01";18;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462597;"ABE4AA919D1E6DC3FFB1D11719B46368";"403512";"2015-08-01";"2016-07-01";11;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462597;"365ECF46E97B9858A5FE00D4101DFBB8";"403512";"2015-08-01";"2016-07-01";11;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462597;"EF460928768EBECE4EAB88058D5190F5";"403512";"2015-08-01";"2016-07-01";7;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462998;"47671A5FBC14DDE718556A58B0CA507B";"402516";"2015-08-01";"2016-07-01";15;0,00;"2015-09-24";"422719457393344201016";0;0;0;0;"RJ";0;"2024-01-19"
1462699;"9822ABB86D000D8E6A460FCFFD9B4D4C";"401480";"2015-08-01";"2016-07-01";3;17,73;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";1;"2024-01-19"
1462363;"3B269D86FF76E00CEC12C684F52D0E16";"403997";"2015-08-01";"2016-07-01";20;4,88;"2015-09-30";"422776235613834743708";0;0;0;0;"AC";0;"2024-01-19"
1462597;"75BE615CB99525588FFF3B347E962794";"403512";"2015-08-01";"2016-07-01";98;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462597;"0F825B66E728F6E00B5118709CA46A0E";"403512";"2015-08-01";"2016-07-01";95;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462998;"39276CB85F39691742653D46D790D524";"402516";"2015-08-01";"2016-07-01";26;0,00;"2015-09-24";"422719457393344201016";0;0;0;0;"RJ";0;"2024-01-19"
1462683;"77F7A51A5D9CE885DE0E5BA98001800B";"401480";"2015-08-01";"2016-07-01";2;17,73;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";1;"2024-01-19"
1462705;"4CF7C9C4877ABAE8DCB07C53CBBA2EF0";"401480";"2015-08-01";"2016-07-01";15;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462719;"4CF7C9C4877ABAE8DCB07C53CBBA2EF0";"401480";"2015-08-01";"2016-07-01";262;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462719;"042D066C1E55481DC717E820357B85E9";"401480";"2015-08-01";"2016-07-01";12;13,55;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";0;"2024-01-19"
1462998;"189A8E87D21E603BE57F9706C270F27D";"402516";"2015-08-01";"2016-07-01";87;0,00;"2015-09-24";"422719457393344201016";0;0;0;0;"RJ";0;"2024-01-19"
1462998;"51FC2A43573AB1074DA91A7D70A6FACF";"402516";"2015-08-01";"2016-07-01";1;0,00;"2015-09-24";"422719457393344201016";0;0;0;0;"RJ";0;"2024-01-19"
1462719;"611227723BB0A796652242D6C8904A24";"401480";"2015-08-01";"2016-07-01";44;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462721;"4CF7C9C4877ABAE8DCB07C53CBBA2EF0";"401480";"2015-08-01";"2016-07-01";307;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462998;"CA55DE32938D5FD8DC3422B5052B47EA";"402516";"2015-08-01";"2016-07-01";5;0,00;"2015-09-24";"422719457393344201016";0;0;0;0;"RJ";0;"2024-01-19"
1462597;"BA799501C0637952B81DDF411C029203";"403512";"2015-08-01";"2016-07-01";17;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462597;"E637A8004654028F98CDFA2A299C0427";"403512";"2015-08-01";"2016-07-01";23;0,00;"2015-09-25";"422727265443411612784";0;0;0;0;"AL";0;"2024-01-19"
1462721;"042D066C1E55481DC717E820357B85E9";"401480";"2015-08-01";"2016-07-01";10;13,55;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";0;"2024-01-19"
1462721;"611227723BB0A796652242D6C8904A24";"401480";"2015-08-01";"2016-07-01";37;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462723;"4CF7C9C4877ABAE8DCB07C53CBBA2EF0";"401480";"2015-08-01";"2016-07-01";101;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462723;"042D066C1E55481DC717E820357B85E9";"401480";"2015-08-01";"2016-07-01";6;13,55;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";0;"2024-01-19"
1462723;"611227723BB0A796652242D6C8904A24";"401480";"2015-08-01";"2016-07-01";1;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462699;"8C99137CCE992C52EA69E0E7AD8B956D";"401480";"2015-08-01";"2016-07-01";1;17,73;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";1;"2024-01-19"
1462699;"02785A376682725D81F96E74C30C6E9D";"401480";"2015-08-01";"2016-07-01";6;17,73;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";1;"2024-01-19"
1462725;"4CF7C9C4877ABAE8DCB07C53CBBA2EF0";"401480";"2015-08-01";"2016-07-01";27;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1462725;"042D066C1E55481DC717E820357B85E9";"401480";"2015-08-01";"2016-07-01";8;13,55;"2015-09-23";"422706754593234444068";0;0;0;0;"PR";0;"2024-01-19"
1462725;"611227723BB0A796652242D6C8904A24";"401480";"2015-08-01";"2016-07-01";4;13,55;"2015-08-11";"422277332143886724684";0;0;0;0;"PR";0;"2024-01-19"
1467781;"D1C1FD627D39E1A225028C51176AD15F";"412996";"2015-08-01";"2016-07-01";9;9,31;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467180;"C7BEFB27A7B38822DA9119BAE056DFD6";"411752";"2015-08-01";"2016-07-01";9;13,55;"2015-08-19";"422356973072123242544";0;0;0;0;"SP";0;"2024-01-19"
1467180;"CA9176487F49D33069B1FB6171F25D30";"411752";"2015-08-01";"2016-07-01";3;13,55;"2015-08-19";"422356973072123242544";0;0;0;0;"SP";1;"2024-01-19"
1467202;"35EAC87859BD93D7D6755398C7E1687C";"411752";"2015-08-01";"2016-07-01";2;13,55;"2015-08-19";"422356973072123242544";0;0;0;0;"SP";1;"2024-01-19"
1467781;"4FB7EA3B410569DCEC8056F8B7075373";"412996";"2015-08-01";"2016-07-01";2;16,46;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467783;"68958E25F0DE9304FA11602842085FC3";"412996";"2015-08-01";"2016-07-01";1;9,31;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467781;"74149CFA3F43B781B628CE73CD97FF01";"412996";"2015-08-01";"2016-07-01";17;11,53;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467781;"91B2922C6E37A5E0C6EDA91DAD756AFA";"412996";"2015-08-01";"2016-07-01";8;13,41;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467781;"163C8DD27D0BEB34DFE72CA5364DADBB";"412996";"2015-08-01";"2016-07-01";6;9,31;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467783;"27F7E07D5BD0B8AFD79518832ED41E67";"412996";"2015-08-01";"2016-07-01";61;9,31;"2015-10-06";"422836026114294963920";0;0;0;0;"BA";0;"2024-01-19"
1467073;"6FCBD3425B836791BADA22EEC661053C";"412759";"2015-08-01";"2016-07-01";58;15,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
1467073;"4C0148FCC63D46460380AE0399FC5DDD";"412759";"2015-08-01";"2016-07-01";91;15,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
1467073;"BCDF6652CEB88AE07E40BDA72570D8CA";"412759";"2015-08-01";"2016-07-01";129;15,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
1467073;"45643A0AE66AB67D6B827515BB521011";"412759";"2015-08-01";"2016-07-01";43;10,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
1467073;"EC30AAEA53D0525ABB2E807066293D67";"412759";"2015-08-01";"2016-07-01";562;13,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
1467073;"1BDDC48C00DEDD374047A20A8355B59A";"412759";"2015-08-01";"2016-07-01";64;10,00;"2015-09-28";"422756556873664713012";0;0;0;0;"BA";0;"2024-01-19"
15610642;"8CA0FB7CB8CECB2D2991DB8C1603F686";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"9E726C9BEA9619FE1A7569CEFF47E18C";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"9AFBD6C13A6CD8EA73E0A1A7D02589E2";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"B3135D1B62136279A77FB3F27941E5B9";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"D0769E8B71B5626EB49D17568407F294";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"A189EBFF248495ED8D36192FC9AFD734";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"44C0D4E2E44C149A5FEBA885224CAB5B";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";1;"2024-01-19"
15610642;"A5520967A07EF50D8D7A4F0D7466E0C6";"326305";"2015-08-01";"2016-07-01";5;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"DFDC9DE6E04007CBFBDA2F105D66DC55";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"SP";1;"2024-01-19"
15610642;"7BAC859E75DD78E622A874062DF51D08";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"512523F3662AA3492803CA7FBE997F6A";"326305";"2015-08-01";"2016-07-01";8;16,29;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";0;"2024-01-19"
15610642;"EDC81B183E6E76BD8339DF311E548FD7";"326305";"2015-08-01";"2016-07-01";51;16,29;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";0;"2024-01-19"
15610642;"4B0D388312AA707F65304DA1D2F46AEE";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";1;"2024-01-19"
15610642;"67432A53B7BA16F977853535023F781C";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";1;"2024-01-19"
15610642;"CB5AE6CA5007FB1F51BA1E9175317B7D";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"497C4C5875DB3D305126F95EDB77ABF7";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"9E5B266895DA2538A0C725852CF9940E";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"8D64A1D2E3557BF79F50D775B3EBE703";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"4827F90B52FFC67A2068D694C98B02AB";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"CFC5BAB43F05F1EAFEC982FC9CC5C0CF";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"73577F6A670445DC63C5749E21D8F73E";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"PR";1;"2024-01-19"
15610642;"CED8B627143B403689BA73B2D5584162";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"31054BB70C8F13188622E3DBDAC28574";"326305";"2015-08-01";"2016-07-01";5;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"48D2B27E5B3551183C9AFDE21C4045DF";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"E43BEA756689413B62D856D03D7A06F2";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"360EF1FAB74EB4B01E79FB8475FE7AB4";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15607164;"86FC909C96F52CD64076B9E2E6E197E1";"368253";"2015-08-01";"2016-07-01";618;36,50;"2015-08-31";"422474434551227233572";0;0;0;0;"CE";0;"2024-01-19"
15610642;"B297CA6584958AF8F7CA4373CFCC4396";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716150773315633192";0;0;0;0;"SP";1;"2024-01-19"
15610642;"9B40153893755CDCA149030794EF9A65";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"7CEF085DF545882F342649B192B12B76";"326305";"2015-08-01";"2016-07-01";4;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"FE6A3DB24FEA116D085B9FBF0A1951BF";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"5842C119BEDC5D5D2A153830ADEABC4F";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"01ECFEA251764BAF62CF3464EA5A3DA6";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15607164;"BCBA98859C17D39A9A8D882F627B3F20";"368253";"2015-08-01";"2016-07-01";83;36,50;"2015-08-31";"422474434551227233572";0;0;0;0;"CE";0;"2024-01-19"
15607164;"DD4389DDAEB06EA951334E071B3C0C29";"368253";"2015-08-01";"2016-07-01";1;12,97;"2015-08-31";"422474434551227233572";0;0;0;0;"CE";0;"2024-01-19"
15610642;"0A7EF1C7DAA89A26F236F1EBFE859AE3";"326305";"2015-08-01";"2016-07-01";5;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"AC265FFDC7FD7C77F0656BAA2CDBF8B7";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"2C727420056AF8B92E4B8CAF3B0FB8EC";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"82FE0359DFA8CD58F716DAA1EAFF62A5";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"3F51D48703F6587AC1701151066DF17E";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"C8211191D9BD6953FF5165400295A2FE";"326305";"2015-08-01";"2016-07-01";6;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"991A37D2491744CE523E37B9B3EA2041";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"47DA3109BB8057AED9E318CEBE40BFF6";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"BFB0E4FDC4449DCD08BCF444910BE61B";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"46536D759996B3AC093C1DCBD564CC6A";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15607174;"53F3B5E3756A7D546079EC19B6208535";"368253";"2015-08-01";"2016-07-01";50;36,50;"2015-08-31";"422474434551227233572";0;0;0;0;"CE";0;"2024-01-19"
15610642;"3DA411E48148E2FCB1791A37C68465C7";"326305";"2015-08-01";"2016-07-01";2;20,00;"2015-09-24";"422716167813315784052";0;0;0;0;"SP";0;"2024-01-19"
15610642;"E4A318FAB5DE26E605C41826CC79FF43";"326305";"2015-08-01";"2016-07-01";8;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15607174;"C0F39C81D19C15FAC75594AE47328D52";"368253";"2015-08-01";"2016-07-01";5;36,50;"2015-08-31";"422474434551227233572";0;0;0;0;"CE";0;"2024-01-19"
15610642;"A7EEF09AE0119A68BFA9D030A042F8B1";"326305";"2015-08-01";"2016-07-01";1;20,00;"2015-09-24";"422716167813315784052";0;0;0;0;"SP";0;"2024-01-19"
15610642;"36A539D96BE25B9C28516DC0EE0AF798";"326305";"2015-08-01";"2016-07-01";4;20,00;"2015-09-24";"422716167813315784052";0;0;0;0;"SP";0;"2024-01-19"
15610642;"166608C4FE7A419C0BE168EBEA57D4AC";"326305";"2015-08-01";"2016-07-01";2;16,33;"2015-09-24";"422716167813315784052";0;0;0;0;"DF";1;"2024-01-19"
15610642;"2EB786A72C7548AAA53FBA319C7323FF";"326305";"2015-08-01";"2016-07-01";3;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
15610642;"DEADD5FA4D4AA7086EA415FF86EAE7AC";"326305";"2015-08-01";"2016-07-01";1;16,33;"2015-09-24";"422716893363322053992";0;0;0;0;"RJ";1;"2024-01-19"
1423200;"E9653D990AF4377C5143716E83644A72";"351202";"2015-08-01";"2016-07-01";1;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423264;"682BCA22886E41CE2DF56211075AE52D";"354783";"2015-08-01";"2016-07-01";3;-8,18;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423270;"8ACF20DBAEC29685791ACA4698D2F9FC";"354783";"2015-08-01";"2016-07-01";1;13,28;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423270;"8D62A3D5A846E2AF8BCB85C1A7EAF770";"354783";"2015-08-01";"2016-07-01";6;13,28;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423264;"90C1EC8D09B2BF09F835E4D34F0061A3";"354783";"2015-08-01";"2016-07-01";1;11,60;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423270;"A26D37542FA1C13D4711260A8D212C5B";"354783";"2015-08-01";"2016-07-01";34;-3,78;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423274;"5B215572CC1C00F264B8CD3B4742E4AD";"354783";"2015-08-01";"2016-07-01";14;13,28;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423270;"6D0946786A7C19209C15CAA8CB32C680";"354783";"2015-08-01";"2016-07-01";23;11,60;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423274;"0B1486E16C49FBDA69E19492AEFC3258";"354783";"2015-08-01";"2016-07-01";1;11,60;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
1423274;"D4E59BBEC1BF1DD704A33C5369211D45";"354783";"2015-08-01";"2016-07-01";6;11,60;"2016-01-27";"423966832981232773644";0;0;0;0;"SP";0;"2024-01-19"
