ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16146847;"A1288C977F7AF7E944C8E160B23E62B7";"320706";"2016-06-01";"2017-05-01";5;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"1C5EBA729CB8A4AB77866F91CA21994C";"320706";"2016-06-01";"2017-05-01";4;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"07BA151203D73B7C47752204FDC0E70F";"320706";"2016-06-01";"2017-05-01";5;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"D1B1FFF2EA9E26E6A33DC616ED08FCB1";"320706";"2016-06-01";"2017-05-01";9;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"34612FDC2DD77A447F4DAF73C4C4053F";"320706";"2016-06-01";"2017-05-01";4;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"4B05F8ECE4C6FB2D1B415A0F195E1E2C";"320706";"2016-06-01";"2017-05-01";2;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"12240D1D35A6B85EA44E321D2FCFC3E5";"320706";"2016-06-01";"2017-05-01";5;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"37A3E1396948CB0668206D1317435A78";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"A336CCCE582FC5A824CEDA67E036806D";"320706";"2016-06-01";"2017-05-01";12;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"49AF1D649D71B7AAA8A4EA1685F51A27";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"B93D8C47E61B581AF65CBC14AEFDC37F";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"FD0AF111519234BC249C687A35633A50";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"DE06C948B7F3D2166B040B7C8EEF73E8";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"FDA2C19F45B7BBF2E6CC1EA957B7F748";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"4441080421D30726BBDAA4DB0AAC10E7";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"6BB4036E2C54F231416468086499C8FC";"320706";"2016-06-01";"2017-05-01";6;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"445413CC58FC10BD1DF3B7C733A88B6B";"320706";"2016-06-01";"2017-05-01";5;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"220C81C4D19CC6046234F22E4304E7BE";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"9A4B7468590E2DF30FE6D945FC5C9CE7";"320706";"2016-06-01";"2017-05-01";23;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"4AA076B53A314888AA8380C5577EE9B2";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"98F857C0CC806F1CD89D702321198FAC";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16149322;"2324414D5299D08ABCB0FEE1B11A6EF4";"417530";"2016-06-01";"2017-05-01";8;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"89279554B292E5B4C9E156675ED7F985";"417530";"2016-06-01";"2017-05-01";5;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"A04C09491C5363D7C203F1C1CFAAB9A4";"417530";"2016-06-01";"2017-05-01";3;10,80;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16149322;"3E15CEA2FF54C33C8CDE908319AC8AE4";"417530";"2016-06-01";"2017-05-01";2;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"9D20A12C954E935142786F7A92C08448";"417530";"2016-06-01";"2017-05-01";3;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"DD33616924467BA3BAF27F843A56AC65";"417530";"2016-06-01";"2017-05-01";4;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"473ED43D216B502CCB9C5E62DA45770E";"417530";"2016-06-01";"2017-05-01";2;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"36062A7D2D862309CA00DBC1B9976DD8";"417530";"2016-06-01";"2017-05-01";4;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"F4EF2EEBC4D1DE636E00056E28627E0B";"417530";"2016-06-01";"2017-05-01";23;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"CABE87A8E5C92F04E61864F45C416712";"417530";"2016-06-01";"2017-05-01";6;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"C230ED39D35E360568987F5F36295BFC";"417530";"2016-06-01";"2017-05-01";4;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16146847;"14E47113C9E800AD4D440AA5106F37A7";"320706";"2016-06-01";"2017-05-01";2;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"C33D5524F259C72991CEC32638122F8F";"320706";"2016-06-01";"2017-05-01";2;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"51C80D907BBEC0D2640883D249471F17";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"42FEDE289BC49487EE99E313F1B1DAAF";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"A5F46435408D7172F67828E9236D7477";"320706";"2016-06-01";"2017-05-01";2;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"CA5C6C568958B021FACBCA9AF3824283";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"5972232D4A5E3617C570835881517F34";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"82B935EC1D0B110E4BE4FDFEF9EBF120";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"639771C060DBA5B9D6E188264E56888B";"320706";"2016-06-01";"2017-05-01";18;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"5B86E4D51F63A1FCBDD772020900BEC5";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"B6B285C6D82EEEADE907AB5EDAE77F59";"320706";"2016-06-01";"2017-05-01";6;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"9BA95A5B52DF20240C3FC9ABCD9DE71D";"320706";"2016-06-01";"2017-05-01";13;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"F6B96C303C771E2529465441DA3E1B34";"320706";"2016-06-01";"2017-05-01";6;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"67477799179BE30AD3882D91D449A7BB";"320706";"2016-06-01";"2017-05-01";2;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"DFFF57CDBB5518A64207A85E7267002F";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"4981F5641127CDE413BA792A8FA70C54";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"546C575D7D6821262743DD75FA752BA9";"320706";"2016-06-01";"2017-05-01";8;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"DD436194FD6600004202B171EAB00259";"320706";"2016-06-01";"2017-05-01";5;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"C151A9FA5901C6C04F36EDE8F73A9648";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16149316;"A5BA18E1B5C6348239FAC093C5211415";"417530";"2016-06-01";"2017-05-01";1;15,00;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16149322;"43EC53276321C14CB6FF0420C3111155";"417530";"2016-06-01";"2017-05-01";5;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"C5CA5BD1F0CAFCAAE639B8B1FF5F3F3E";"417530";"2016-06-01";"2017-05-01";6;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"FFEB52DFBD2DFD1A67ABCCBA96D950C5";"417530";"2016-06-01";"2017-05-01";3;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"FFE658DE6F0FF5C635627F0D75121F80";"417530";"2016-06-01";"2017-05-01";151;19,00;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16149322;"5B66077CFFD683D336E98EA42A5DCB8C";"417530";"2016-06-01";"2017-05-01";2;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"E69C03A5D2DE96FF7F214DDDA27C0490";"417530";"2016-06-01";"2017-05-01";2;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"85CF3DFD2C14E92C0C3E35540810CE6C";"417530";"2016-06-01";"2017-05-01";3;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"E6464DCF85668CB0A06B5C1D18A5CBDE";"417530";"2016-06-01";"2017-05-01";3;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"72869E10DC3866708B5E71519ABCBBBC";"417530";"2016-06-01";"2017-05-01";24;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"60B4FCD0E4BFAB2D6DD26A4F5C08228F";"417530";"2016-06-01";"2017-05-01";3;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"7BF33AEC6DCCC1715A382FF1BF50E4D3";"417530";"2016-06-01";"2017-05-01";2;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"1AD6ED13CD69713C9800F6C32CCFE43C";"417530";"2016-06-01";"2017-05-01";33;5,00;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16146847;"D97B004FEB371ED0709A871C8985818C";"320706";"2016-06-01";"2017-05-01";4;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"1BFF7FD5205A927B460423AAA8E82306";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"24C96743ADC9F37ADA431FB8F545266E";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16149316;"27D3B001D738EF5FC54B52164E485725";"417530";"2016-06-01";"2017-05-01";1;25,79;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16149322;"7D05E50FFD53B4B84DDC8E2E660F89D2";"417530";"2016-06-01";"2017-05-01";8;15,32;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";1;"2024-01-19"
16149322;"B8C3130DED23C5BC3E5B1F8F00534353";"417530";"2016-06-01";"2017-04-01";2;39,00;"2016-09-28";"426415524133661003916";0;0;0;0;"SP";0;"2024-01-19"
16146847;"018B9D89D81D7A197E3DCAE4E660BFAA";"320706";"2016-06-01";"2017-05-01";3;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16146847;"22153C686E3F5CCA17285DE9068B9995";"320706";"2016-06-01";"2017-05-01";1;15,00;"2016-09-29";"426428009203768873100";0;0;0;0;"ES";2;"2024-01-19"
16046590;"3803C87F727198B737B91BBC3D810D2F";"372609";"2016-06-01";"2017-05-01";4;13,60;"2016-09-27";"426406826443585842864";0;0;0;0;"PR";0;"2024-01-19"
16046590;"104749FC034E1F400B97EFD2FB67427C";"372609";"2016-06-01";"2017-05-01";43;18,00;"2016-09-27";"426406826443585842864";0;0;0;0;"PR";0;"2024-01-19"
16046605;"EE255667CC952964A1E2E16C58F040D5";"372609";"2016-06-01";"2017-05-01";11;13,60;"2016-09-27";"426406826443585842864";0;0;0;0;"PR";0;"2024-01-19"
16046605;"12D1B8353C00D56BF06677278DBE1D22";"372609";"2016-06-01";"2017-05-01";4;13,60;"2016-09-27";"426406826443585842864";0;0;0;0;"PR";0;"2024-01-19"
16046605;"104749FC034E1F400B97EFD2FB67427C";"372609";"2016-06-01";"2017-05-01";6;18,00;"2016-09-27";"426406826443585842864";0;0;0;0;"PR";0;"2024-01-19"
16048812;"85A75BF3624EAC6108F7F27F99D2ECBB";"325571";"2016-06-01";"2017-05-01";2;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"A69AF194196ED82A41E6FD1209D4BF88";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"4740640D9F757EC7222DCA183FE1C150";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"21B5090D49988E20FD03F847FA8B81B1";"325571";"2016-06-01";"2017-05-01";1;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"73D808D1B7EF607F830E82394C9C08E6";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"91A4209ECD8CE828E13457E227D387A0";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"1CE0953D21E822ACF9E732BF6337DCB5";"325571";"2016-06-01";"2017-05-01";2;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"525EDB1A5563F62D5114992C3EF03BA6";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"7072186D1E136EB10394092911929D4A";"325571";"2016-06-01";"2017-05-01";1;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"F62D7CBCC1119DA30E92260CDB2624E3";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"150200A7897350086C7FDA6B5C5C2266";"325571";"2016-06-01";"2017-05-01";6;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"E96D60C0650253EEDAC8E55473A53047";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"477760F156717E36AAA5697D53508CC4";"325571";"2016-06-01";"2017-05-01";20;12,08;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048792;"27C6462ACFC8DCE6EEF208BEFD0E17E2";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"63EDF9617431695ABB8DA33FBBE0A423";"325571";"2016-06-01";"2017-05-01";7;15,00;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"D3A0558BC7D96C6D1B3E158E32312117";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"456F1E79846E1C23A49884480134637A";"325571";"2016-06-01";"2017-05-01";6;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"1D34FBB128DC3C82BA264FCE9181345E";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"ED0F53500345DD185AC645D8A6D6771D";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"F7E052CEE50550B24348D4F8213C11BC";"325571";"2016-06-01";"2017-05-01";6;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"6189ECDF90B3D8BED10161372E4400A0";"325571";"2016-06-01";"2017-05-01";6;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"A0EC8CEA3D575B6B90DDC01F6C076097";"325571";"2016-06-01";"2017-05-01";8;4,11;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"87D25FA2855F083B88C069C6E0FE8062";"325571";"2016-06-01";"2017-05-01";6;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048792;"E8739B4D7A56271C2AD3FFF001A9F760";"325571";"2016-06-01";"2017-05-01";3;7,50;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048792;"FD8ED84076A2C4CFB9D81C372631C145";"325571";"2016-06-01";"2017-05-01";15;7,50;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"D1E46617BCAC214CE81032D5A7DFF672";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"F59BB300F11E12F6C8D2B1366C416432";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"087D6868F20BCC90547B4E1FA8C4B1CA";"325571";"2016-06-01";"2017-05-01";8;13,80;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"078413CCD7F03234EDF9FDA41935154C";"325571";"2016-06-01";"2017-05-01";18;9,01;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"114EE7168E9108F09DA6A3AFBD19DBA5";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048792;"7CC7B48F2AED9509FCABA955FC5B69CF";"325571";"2016-06-01";"2017-05-01";12;8,50;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"B6D59606981B3AEE69D3E932D78A27BB";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"A238CFB36FC210E47ABA155448F4183B";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"B91BE9361EC22910C26A8AA81827E2EC";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"1E2CD95F74F88F4CC7988CFAAD9326ED";"325571";"2016-06-01";"2017-05-01";3;13,00;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"7D207F73FDDE0D7788F168F0AFC5B11E";"325571";"2016-06-01";"2017-05-01";1;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"0807972644A703E55C121E7BA97959A1";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"3209F7AB56EF20F0F88EC683E779FFB0";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"E59263BD95C3AB3D193A96A857002579";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"2AD19CD117555B2F4067F91712D7500D";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"8270FB6D851615C8014B5398D8691378";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048792;"B231CD449E1D083E1DCA4FC54A4754D1";"325571";"2016-06-01";"2017-05-01";4;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048802;"47A5E8E79B729783DC97E95EDF77AECC";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"10DD9BD22E91D0D864D82E0C6E8B57F1";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"88B7E4C71ADADDF5F20DF43CC96E28C4";"325571";"2016-06-01";"2017-05-01";2;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"4D2C341457A5AA200609392443F3BECB";"325571";"2016-06-01";"2017-05-01";137;5,00;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"F53825124A0C4AC26549400C70CA7160";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"567E45D3717A0DF34CECEFE7041DB28F";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"91FC4CAD0649F6B5C5BB16FBBEDC282B";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"309FE2F19BEE0A5B6F295EF174A19CEE";"325571";"2016-06-01";"2017-05-01";2;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"FE90082857E446CF51FA1DF05BFAC63A";"325571";"2016-06-01";"2017-05-01";3;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048792;"9EE795C616A0F7DCD431BCD78695BF2F";"325571";"2016-06-01";"2017-05-01";49;11,56;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048792;"7FBD06CD89CDC50B06193ED163516AE6";"325571";"2016-06-01";"2017-05-01";1;7,50;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"C81BD2346A4EDF3B6A6B451AB4471CCA";"325571";"2016-06-01";"2017-05-01";5;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";1;"2024-01-19"
16048844;"E0C58B478DBD5AAFFE74B68E79F1ACE0";"325571";"2016-06-01";"2017-05-01";1;15,33;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
16048844;"4E7868260F2ACFBC762C20EE2C09A040";"325571";"2016-06-01";"2017-05-01";44;13,40;"2016-09-26";"426396882133499921980";0;0;0;0;"RS";0;"2024-01-19"
1415710;"578DA34D522ECC86513AC05F08E8B1AB";"343013";"2016-06-01";"2017-05-01";1;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"8CA76FBD44AF22B6A8D9D86E078ED461";"343013";"2016-06-01";"2017-05-01";5;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"294251C4B3F0A05DC8298318AD91B822";"343013";"2016-06-01";"2017-05-01";8;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"BACE76356EFB0D66A1FC2C72F08D3E41";"343013";"2016-06-01";"2017-05-01";3;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"547B5D133BDC3932F1CCD8C1D9E38A0D";"343013";"2016-06-01";"2017-05-01";15;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"925D13312DAB88DD9F4732DA8B799741";"343013";"2016-06-01";"2017-05-01";23;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"3B7DC7525246397AB232BFCE16EA1FA7";"343013";"2016-06-01";"2017-05-01";1;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"63D32B08A65B7012607FA89293AB8A2B";"343013";"2016-06-01";"2017-05-01";5;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"FED6D71551AEDE9F3E49966894161AA5";"343013";"2016-06-01";"2017-05-01";5;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415710;"B3C92232CC61AD2FA9D0FDA3F1F9963B";"343013";"2016-06-01";"2017-05-01";4;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415704;"5CC11D563D0E490FA8D02F3D1FA897CE";"343013";"2016-06-01";"2017-05-01";4;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415702;"E910B7F64A1B19B05E52E6A97E0009DD";"343013";"2016-06-01";"2017-05-01";2;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
1415704;"11B7AA36F748FAF65CDFB8D2585450AB";"343013";"2016-06-01";"2017-05-01";3;17,97;"2016-09-13";"426266556672374062688";0;0;0;0;"MG";1;"2024-01-19"
