ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435296;"F4BCBC1BF40295E508B9764927B0E9BD";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"D1F067D1822F1E8CE110128AE41356F5";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"06897D32CB5AA1AE486F1462634A638C";"326305";"2016-10-01";"2017-09-01";8;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"514890FC0BF825B06E94B2FD8F318427";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"6BE17C3DF6BD289234EA7E286993FDD7";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"5303332CAF8DFA7EE7E130E410654ACF";"326305";"2016-10-01";"2017-09-01";6;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"1DDE4A37D9B7B426D4A0E0384B268528";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"E74A2E20F1AE2AD7BCCDECD1DB5649DC";"326305";"2016-10-01";"2017-09-01";4;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"AM";0;"2024-01-19"
16435296;"AB960B79B7A6C518C9260CAEA4E9B2CC";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"8FDF4C7EF10420BE7A4C223676CA0C77";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"210E2BDFC5BF1566846FE1837DFB865A";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"CE";0;"2024-01-19"
16435296;"E027BD52FC65319DC4E5993C99790001";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"189EC0D0AA5942D025D13FC53D46F625";"326305";"2016-10-01";"2017-09-01";4;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"7A959A977C71140AEB24B177A2178ECA";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"8A3FB513141353001227E21529CAE4C3";"326305";"2016-10-01";"2017-09-01";2;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"B4F086EC7A37926E86B5A277DDC196E7";"326305";"2016-10-01";"2017-09-01";4;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"45A5716A87BAE94F5BD02CC4897341AB";"326305";"2016-10-01";"2017-09-01";5;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"6F7C2A9C891733359182D11EEBAA1225";"326305";"2016-10-01";"2017-09-01";6;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"7548C13E3AEA9B30EF9766337355EFA3";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"B48E22BD923C8938C8D4426120E1EF91";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"A6C8B364100232BB803BAB92D048A441";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"ES";0;"2024-01-19"
16435296;"10FA958A9C5DE6F552470BFCF312505F";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"5F3FC215550668604624AA28073F44BC";"326305";"2016-10-01";"2017-09-01";6;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RN";0;"2024-01-19"
16435296;"0B21F123A1AAFC23DD1FF9E04EBEF13E";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RN";0;"2024-01-19"
16435296;"61EE034CE9DDEA0B007FCA23FC0A3DD9";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"AE4D6C52B202C18D3713AB6B54FABA73";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"5E11F250F94600A4AA6A1472176C167B";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"8BF4B301C4E7EBFDF3AE7F9520042071";"326305";"2016-10-01";"2017-09-01";8;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"A82219B0F2C0610C2463EF42DA55AD6C";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"13E00CBB7589AED7F17CA197E2E943BB";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"63EFD7DFFC366E6CEB4F3F162F3F461C";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"182B9AA1356A00608126638C796F5518";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"352A4BBA75A67FB682C3BA1563D58EB1";"326305";"2016-10-01";"2017-09-01";18;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"C833429AB434C7AFDA2B59858E953E71";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"805170BFDA0FE66DEF2F7637C0880D93";"326305";"2016-10-01";"2017-09-01";10;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"2F7FD8A102895BB270E7570B2C0D85FA";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"19A9C18A353DA60798CDF6798A70F5E6";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"CE";0;"2024-01-19"
16435296;"A269C30B033911A2715DAE6A9D7F638F";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"23FFE8C581E9B3554D0215F9FDFCAE96";"326305";"2016-10-01";"2017-09-01";3;10,67;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"B8DBB77C2FA6A659F963002040EABE2B";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"1B4CAB7A9DAFC5D8CA0D9DC12E4B2735";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RN";0;"2024-01-19"
16435296;"F56B0AAC9BA65718BA8C5039E6D4154E";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"95B3C22F7F417BA719173D2C4DB8F6A3";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"50CB19C0F5AD410045F6E768667C5FA6";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"7C56717227C9E2D211561E7869F26791";"326305";"2016-10-01";"2017-09-01";6;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"C05648DDD96A042F2D4C2FC095623C8E";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"92F544B83D1334B24F4453ACF0CA7898";"326305";"2016-10-01";"2017-09-01";9;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"245C37169F2842AEC1475A19D3C4A1B4";"326305";"2016-10-01";"2017-09-01";5;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"30ACEE133EBDF09919DE7C3768D8D0FD";"326305";"2016-10-01";"2017-09-01";7;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"2D971A012B057AFC430F693EE4AC4A2B";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"1676D87EFA78BEDA7F0290F1B1932665";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"0A0BB15397DE54B2E2F09E37829FD068";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"50D4BF716C47984910C5A19172AEBC52";"326305";"2016-10-01";"2017-09-01";2;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"68C06AA45CAD6623EA46388E83210F53";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"003852324291F4953AF03558BE6D1ABF";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"445E27CB1939FEC4C8477FF34773F84C";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"66DBD110A7FC192ECDF5FD41AD2333E3";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"78FFC00F5CD5B3419D482826EC3D8BA9";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"14EE9AB847A9A1E071371980BD6182AC";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"B7F4D6D8D8DF7B1ED0C6874990E1DCE8";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"2EF34BB5A6C65AC8199511748AAE6B78";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"4C90F370CF7C509E0630E94B74CD5F7E";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"5E626893B2364CE2A8F3032736389B59";"326305";"2016-10-01";"2017-09-01";5;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"134A34E527E8DC66CF29C8CED1DDA951";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"2799284A2449062F6CAAD1164A232639";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"3841B94A6D15CD1E262A0682677605E5";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"0D107BF1F4686F621C5064CF5F26D569";"326305";"2016-10-01";"2017-09-01";7;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"15D3AC5B8BD49C6148AB7ECE4836F269";"326305";"2016-10-01";"2017-09-01";7;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"AM";0;"2024-01-19"
16435296;"B6D81C44575968E43F4BD281793B8CA2";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"8379D9A5B3F46C0C78C8201B67EB1EDF";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"951977417660C92BA51CEB00F2853C69";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"BF777324E206F0312CC054A259332E65";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"98B226EAFD886DBF21690D57560BFF79";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"2C76DD97FA485B8CFA70512DFD6EA1F3";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"DA31B33E10A391196D5A80D32470B786";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"D9C79ADBD34A1E8892EC18804F12EC60";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"D9791A6DE284FB5247903E089A9D9A56";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"9A1428DBA8183A5EED22ECCB4A7E2112";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"175C86A3AE431EEEC80DFD13873D51FF";"326305";"2016-10-01";"2017-09-01";4;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"C178BE91DA3238D82CF9DE77C7B668FD";"326305";"2016-10-01";"2017-09-01";5;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"21F5E099548E2F45E58834E1F19D046E";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"CDDF59861AC26C4EEE6644E6547C3C5D";"326305";"2016-10-01";"2017-09-01";9;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"DF";0;"2024-01-19"
16435296;"13724B3D92BDFEA518D88182B478A303";"326305";"2016-10-01";"2017-09-01";15;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"9339A60CD3FA360F52D7661A61000C8F";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"8868EFA6914460E5F40F0F3429434969";"326305";"2016-10-01";"2017-09-01";5;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"4FB450128BF3902D4FFD23646C4E57D6";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"86763F35E10FAF6E11FF99F1436637FA";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"BB897F68E08DE1C8F2F2E15825DAB245";"326305";"2016-10-01";"2017-09-01";7;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"BA";0;"2024-01-19"
16435296;"6E4644369524643938F73B065BC20676";"326305";"2016-10-01";"2017-09-01";4;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"87456FFC7A2BF718C449673959E2B793";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"7F35C0748FE116908177B94C948C2D4D";"326305";"2016-10-01";"2017-09-01";5;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"CC7A6572EB53A4B33B55D293590A02DB";"326305";"2016-10-01";"2017-09-01";5;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"C6D08EAB5EBCB49219A29CF55301235F";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"096D5BD03EBCFAA1BF72E59548470840";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"A53C2E102FB50585ABCC4C28D33954A5";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"GO";0;"2024-01-19"
16435296;"586710DCE066ADBC59EA1C4674FF9532";"326305";"2016-10-01";"2017-09-01";8;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"BAA5B9D45786EA2F23CB26D5A5372F7B";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"1665DBA759D8D13E045369CAD865CA97";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"763E98261A72D5BDA66E22375D3271BB";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"ES";0;"2024-01-19"
16435296;"568155B476FC900C58ACA666A6EBB892";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"6EBAE53427B54395FF15AFBC515C42D0";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"C7E2F787EC37ADB628004E819EDFA237";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"8EBF0341FAD7BD140D531C66D56DFE9D";"326305";"2016-10-01";"2017-09-01";7;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"688342BFB2790FFB7023B48629772DC3";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"AM";0;"2024-01-19"
16435296;"65B54CB027F08BD578D0835D5C33A628";"326305";"2016-10-01";"2017-09-01";7;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"991DE1DEFD475DE0A7FBF217E2E0D0BB";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"A9C66B30B7FD87277DDD5A61E72EC719";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"CA1DE0578307149D4E7326F1ED3B5421";"326305";"2016-10-01";"2017-09-01";19;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"BC5F0E074657BE4860F50410425B5F8B";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"CDD1DB3A76B1F639605A999D05C26F32";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"D1B9C99182804CEC7312B671E0F5738A";"326305";"2016-10-01";"2017-09-01";4;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"16E7E8A6B4A739D8FC6F5C433F05DAEA";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"C05C33D46C3463589DD822AB54043A90";"326305";"2016-10-01";"2017-09-01";14;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"B6433E2C09102E6E3989EFC49117AB8B";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"5EBF23D60716990194AEAA36B6B7010E";"326305";"2016-10-01";"2017-09-01";6;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"C90C1B769F67EB54230A95C5B212EE19";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"F2755533CB1CE2DB573A13B3BDED2F8B";"326305";"2016-10-01";"2017-09-01";6;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"22B14D11E5C1D6511C1A7DF41FF6C610";"326305";"2016-10-01";"2017-09-01";37;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"8D6C4AEBEA083137F320F7BBB9BDA54F";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"DE57405624B46E3E73BF0A479C212F3F";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"000A0E0CDCA00DC62C5F491F653D2A65";"326305";"2016-10-01";"2017-09-01";3;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"3C614CAB02EAA4F83ED79C0B7DEFEE65";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"E77446153423D3994A499BF2295AC327";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"604BC840340FD443B7EBE408E06CEC98";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"F6F32B99688C6EED3CD23ABF15C16EBB";"326305";"2016-10-01";"2017-09-01";2;15,00;"2016-12-19";"427235075302148263536";0;0;0;0;"PR";0;"2024-01-19"
16435296;"60F3C18A932931FAB90D02B5B67EA0B8";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16435296;"F7E881EB76AF96D9BA2BB94D22117B81";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"B382ECCF1E6C47659FB0461FF8F161D4";"326305";"2016-10-01";"2017-09-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"EC5CFFEE99BDA743C71CB84BEEE48038";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"95BDE903082BB76A06D50705FADC58B1";"326305";"2016-10-01";"2017-09-01";6;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"E42174AF57A6730305BF93285606205E";"326305";"2016-10-01";"2017-09-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"6375DE196B0B28739845C97E55AE22DD";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"BD58BB2FF42A45DE0573C94341204AFE";"326305";"2016-10-01";"2017-09-01";5;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"20BDBDA5FFE0954E32E5A8B9D8C6542F";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"613122D8E3A2747D913086962717A469";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"709DC9686279C21803C48B0C9813B60B";"326305";"2016-10-01";"2017-09-01";5;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"2AC11F6F34ECB3B42FD48282E9BCE838";"326305";"2016-10-01";"2017-09-01";5;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"5655A3D163C0A9D7E692B96472D53DED";"326305";"2016-10-01";"2017-09-01";7;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"BA";0;"2024-01-19"
16435296;"494A90DAA7DDB6EB44391311385BF00F";"326305";"2016-10-01";"2017-09-01";2;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"9E4DED1D0BC94DFEC7AFF769CE44FE61";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"2B4E9CFC905EBBE99701C9365A5F80BD";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"8AA8AB493C56993999E66E18915BE031";"326305";"2016-10-01";"2017-09-01";6;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"201E6E7E5E7A9FD657946D6A8E4F7C5A";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16435296;"BF3CAEB047E04F24E39D5B1B9C9A91DB";"326305";"2016-10-01";"2017-09-01";3;17,50;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16435296;"F30B51D71DDA829D495D3EB8330B9078";"326305";"2016-10-01";"2017-09-01";6;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"5D72F8F1CC54285C69A86DE016BFE182";"326305";"2016-10-01";"2017-09-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
