ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1452571;"EB3E97533B1CE7425E99AF8CF0799B2F";"369373";"2018-04-01";"2019-03-01";1;10,00;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"1E4D6014DF25CFE1EAA0BF3616AA5303";"369373";"2018-04-01";"2019-03-01";61;11,60;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"DC7740D0891D12BD639F8B16F0CEAD2B";"369373";"2018-04-01";"2019-03-01";3;11,30;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";1;"2024-01-19"
1452571;"6106AD45BFB6550B36C129BC8AA0BBB9";"369373";"2018-04-01";"2019-03-01";14;11,30;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";1;"2024-01-19"
1452571;"83B9ADE0373A3ABBB7E1D20B1847AECA";"369373";"2018-04-01";"2019-03-01";4;10,00;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"8E26C013E13AA3E6A22312C8D568A846";"369373";"2018-04-01";"2019-03-01";4;11,00;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"D47988151B195A23267E64FD90ACED92";"369373";"2018-04-01";"2019-03-01";1;6,20;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"43F86173A658E00833D0C1C218FF4B3B";"369373";"2018-04-01";"2019-03-01";14;11,30;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";1;"2024-01-19"
1452571;"256A1973DBDA3F1E99F589F4020DB782";"369373";"2018-04-01";"2019-03-01";2;10,00;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452571;"1CA73A422F82A5CE1D5BE904AE0FBE39";"369373";"2018-04-01";"2019-03-01";1;10,00;"2018-06-22";"432734889965629045552";0;0;0;0;"RS";0;"2024-01-19"
1452769;"B281415DED6A963FF09B9BC4CEAC9CE7";"371254";"2018-04-01";"2019-03-01";17;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452773;"C93B12567ED0B981478D3DD57317AC21";"371254";"2018-04-01";"2019-03-01";96;11,09;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";0;"2024-01-19"
1452769;"95EBF24E084F96E0AD8AA191A3E55E73";"371254";"2018-04-01";"2019-03-01";10;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452769;"FE990AADE39BDDDEB4FFE789A6DFD84F";"371254";"2018-04-01";"2019-03-01";5;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452771;"5FB017FECE813DE360EF4C66FC07ABEE";"371254";"2018-04-01";"2019-03-01";1;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452771;"F66E18B590A47F0524632D6992F41F90";"371254";"2018-04-01";"2019-03-01";3;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452771;"FE990AADE39BDDDEB4FFE789A6DFD84F";"371254";"2018-04-01";"2019-03-01";3;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452771;"CCB418D36EF059D921A2663DD2E0ECA9";"371254";"2018-04-01";"2019-03-01";4;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452773;"348F87BC81F9F43EC6DB4D0292FCABA7";"371254";"2018-04-01";"2019-03-01";38;13,55;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";0;"2024-01-19"
1452773;"01D69BBCD24E7FEF30F0C883E709337C";"371254";"2018-04-01";"2019-03-01";545;17,00;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";0;"2024-01-19"
1452773;"843881581BB8D55F5A23BD77D3383BF5";"371254";"2018-04-01";"2019-03-01";5;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452686;"F2C610A22A7876E1A7F0A44FC7946DBD";"361615";"2018-04-01";"2019-03-01";8;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452692;"D013BE03B811F753CBF7B99EAF2B7C76";"361615";"2018-04-01";"2019-03-01";4;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452692;"9001DD35FE80E49F9854A3FE41DA5432";"361615";"2018-04-01";"2019-03-01";4;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452769;"20B9C2BFBE1220D007872A807C95E381";"371254";"2018-04-01";"2019-03-01";2;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452662;"7BBA73CC563E10B13EAC175A3D69063E";"361615";"2018-04-01";"2019-03-01";4;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"SC";1;"2024-01-19"
1452662;"A9994FFB1F6E1B487D9E5A259FC70D61";"361615";"2018-04-01";"2019-03-01";1;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452686;"BE71395D6AA26E408EAB57A0823F3501";"361615";"2018-04-01";"2019-03-01";1;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452686;"B7EC296283453DB8B7E632FE6C8B9E13";"361615";"2018-04-01";"2019-03-01";10;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452692;"CAC1D00AA59F8F3CD17E56AAC0126884";"361615";"2018-04-01";"2019-03-01";4;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452769;"B3EB6899DC1FCA0914FFD01EE29E26D5";"371254";"2018-04-01";"2019-03-01";5;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452686;"444FF21A38BAD43F8B1523B599DF461A";"361615";"2018-04-01";"2019-03-01";2;13,57;"2018-06-25";"432763468848098065504";0;0;0;0;"PR";1;"2024-01-19"
1452769;"C47040BE5DA9C1D104D5CFEA467B77F2";"371254";"2018-04-01";"2019-03-01";13;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1452771;"D4E29783C22BA006611A0DE5A2C8D72B";"371254";"2018-04-01";"2019-03-01";7;13,57;"2018-06-28";"432796952071099114156";0;0;0;0;"PR";1;"2024-01-19"
1469834;"94D6BA411FB59B6D628971FB0C8E0472";"414352";"2018-04-01";"2019-03-01";14;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"D5F14BEDDB11BEB3BFA5B3D093E61515";"414352";"2018-04-01";"2019-03-01";1;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"0F9C10350697AD1E9AE78D0FE8CFD5C7";"414352";"2018-04-01";"2019-03-01";4;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"0BB711358CA78B39F75811B8F4BBECE4";"414352";"2018-04-01";"2019-03-01";32;10,00;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469901;"EF1AFA2A3E274CBB539A1CFB81CBCE17";"414930";"2018-04-01";"2019-03-01";14;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"94DF80255B60C24ABFAAFBC6D33819EB";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"712631679FE10E95DA63E104A3986B59";"414930";"2018-04-01";"2019-03-01";4;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"EFB2C6FFC1E07CB81356F72914761CBE";"414930";"2018-04-01";"2019-03-01";11;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"4FFB79ED3497D89159843ED45A7B9C86";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"B6A7F78EBD2502A50E0098DE7B39C171";"414930";"2018-04-01";"2019-03-01";27;10,00;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";0;"2024-01-19"
1469834;"B5974B6D5E5B55029D16A7A27E84B1E8";"414352";"2018-04-01";"2019-03-01";35;30,00;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"B11A771D68EB67648CC7FA3F02A1ECF5";"414352";"2018-04-01";"2019-03-01";56;10,00;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"D2427192DAB977BCCD23858AD4BE6E54";"414352";"2018-04-01";"2019-03-01";20;20,00;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469901;"AE74B5E758885344E0C2ED5FF525C7EC";"414930";"2018-04-01";"2019-03-01";6;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"35E1D2FEFFAF3DE59663C9E9C92F010B";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"9597980E10E0E344B98D7585A79FA0EB";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469834;"B5FB11EE24F41473B8048BA31CA675C7";"414352";"2018-04-01";"2019-03-01";21;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"6BC835B496FB9F12E2EA773D04F32FA9";"414352";"2018-04-01";"2019-03-01";127;12,00;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469877;"B6A7F78EBD2502A50E0098DE7B39C171";"414930";"2018-04-01";"2019-03-01";1;12,00;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";0;"2024-01-19"
1469901;"0A4D1490039B57C748EB01A3B25D487C";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"61F4CE9B46C2BAEDE53E61486E50A249";"414930";"2018-04-01";"2019-03-01";1;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"9F385F572A94392C4CD2C3E1B16669A3";"414930";"2018-04-01";"2019-03-01";4;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469901;"D927E8B3874D4318ACBF0621AAB8A2CB";"414930";"2018-04-01";"2019-03-01";1;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1469834;"31EB6482181E8DA1317B34C400E06480";"414352";"2018-04-01";"2019-03-01";23;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469834;"37D3E275231B417821D2750D229D2D87";"414352";"2018-04-01";"2019-03-01";4;13,99;"2018-06-27";"432784020389873815684";0;0;0;0;"SP";0;"2024-01-19"
1469877;"C9A1569751F2A01B8AB4B98EB8566E0F";"414930";"2018-04-01";"2019-03-01";3;15,72;"2018-06-11";"432626494231276126172";0;0;0;0;"SP";1;"2024-01-19"
1504793;"44D5ED391D8413AA440B6B13EB8905D1";"359017";"2018-04-01";"2019-03-01";32;49,00;"2018-06-20";"432714857443898130804";0;0;0;0;"SP";0;"2024-01-19"
1504793;"3D5C1AEB45A4F86152F63B43D6498392";"359017";"2018-04-01";"2019-03-01";27;49,00;"2018-06-20";"432714857443898130804";0;0;0;0;"SP";0;"2024-01-19"
1504793;"D34633BAAEF0EE770953DECC4CA41CA6";"359017";"2018-04-01";"2019-03-01";237;12,00;"2018-06-20";"432714857443898130804";0;0;0;0;"SP";0;"2024-01-19"
1504793;"B398183830597F30A95243B54DB8E3D3";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"RJ";0;"2024-01-19"
1504793;"F3102B3C0F4881DAED83368C6A948843";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"25C15CF47DD483E0029A440F827C5728";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"C411AA3FBF85DFC8606129A59F99643C";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"88E80C727839E880702A03F1BEE610C0";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"345280B57F997A9CD38C493E4EE63895";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"6F4FF1578B42305CEF3148C966C950F8";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"996378E1C832167DCA1C022FE4091696";"359017";"2018-04-01";"2019-03-01";20;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"8AF97699505FFA3095E3504103CC2645";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"0395771CCAF8A714E896E356210E8AEB";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"CC8A7199E3407F7FE2C17E12944ABD4D";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"FE77998109019FCFD66AC2FF2B5C65A3";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"B3C32913D7FF5256F4105E2410E5F6A6";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"68254844AF1E4683D607EDD6EEEB8D62";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"222CAD9B97697A375A3737B38B4A0162";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"B5FCD859A10B053DBB10E36612AA59D4";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"71472429E05BA05A36A4F22EC659C6A8";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"E8B736C239AA601967D6E718235EC8E3";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"FC2746051397EF4C9EF6AACDE08A9421";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"B76DA2256C59F1230350E60D4A36D476";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"3D8F017F3B8779D019E95D7F7B0BFB2A";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"7E5C0B74919BB695748BA583A4F96A6D";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"D14F6C786EA3551967A60AF62449C2BA";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"649ECF9048F2B4871A25FEEA82050B84";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"13DD31FF12708D264CE5FCBA64F68434";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"D67EB41652C169E6DA5F67823D2A348E";"359017";"2018-04-01";"2019-03-01";13;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"65B2F54AC7D040DB84C5BEB314251D10";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"BC55E4DCE2043EBFE351701116443E5B";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"88E2A78B44451CE27155D62FB66574D4";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"60814DD93054405285974EFB74F82DDD";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"34E4EF7093160B3FA5831DBB3D82C3C0";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"A7621AB73BEE04023D1CFC242F2D5593";"359017";"2018-04-01";"2019-03-01";1;18,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"6046AA2DA979C288809B769D86D3D255";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"84436C0CA5287706F09C2DA3041D974D";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"77E4F0D6EB891BC9DE4D3F09390F0F76";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"0E3BFACCF76F3FC3E939EE3E1EC1B016";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"B14D9F7232CEDB0091283A1E678294BF";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"F849909585B0BC39729E991E75B4D8CA";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"5F3F75EC2386834D47FEA080A48843E1";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"9D0463C97FCEB3D661A7F8890C1CA48C";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"BAD31DE9864A5351AC7561B071BAA787";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"41993602A606038F33111624C983BAAD";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"90AE58A31CE32847AB8701C5857F374E";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"7BD53820623700D8FCDA1C35B8907E89";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"06534F688EB4417C83D5AFCDB19801F8";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"237F9E398C4734178F07B4BE34712CDD";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"469B20B39DB8B651FB9F06B0ADE8A436";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"A035CDCA25999A1CC1C4F736DD4EE44D";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"B391E66E53A9E98A0597E683C35A4B9F";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"3A8DCE9A696550AB083C50A2C296F426";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"D6909FD73C69705A66A63962F812D623";"359017";"2018-04-01";"2019-03-01";7;18,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"E3F49688002148859581597A16C1C83B";"359017";"2018-04-01";"2019-03-01";9;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"A83C358EC3C3C5DEA0F7F1D6E0124BD2";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"477A130A81437205BED4DCED3D09243D";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"8CC03C927C4B5ECA5346364ACBA3BC86";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"25CF20FDB5904E3E856BDD2D2CF2D8C1";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"0C365E2FFF028F7A4DB115F35A0C966D";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"D103A68C3B6D5119019691F21CB96971";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"6F2499B034737703A056F203882BEFD9";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"37569B5DF65ABFB423E98E5BC23354F5";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"DD5C075D2AF064AF0ADCA0ED7750FC3E";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"23A027C55B6B45CE0D8A19128CE9FE42";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"42C230092AF4C12323CADB05B3FD82A7";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"7C04CE1665BE2634D181A7512CE04548";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"84BEFC557E3F92D1DA157C1FF4370996";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"4F976D2039C03419A036BC29A911B734";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"0F0476E697ED97BB2F1DB5902E07A5AC";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"569D086F6DF9B9817A2F952C8A2FEAE2";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"FD38299F968E62A8A56824980010B79B";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"471676CE392D1D8726AD70683A91F0AC";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"78E15A4E41F9B5C8E005FFC9D658DA5C";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"0DBA27944DEDFA17852E75133BFD9FEF";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"6633F59BAA88209E16BF3BADAF4ACE14";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"C6B21B974F05B8968F8D60E75B62E4B9";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"6DBBA9DC547671179ECC9C272B811F90";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"8194F3AA64E970303C8873A58976BD54";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"614E935E948623F02801D8D905A2A91C";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"16279761BD4B793612FB292B603F5DF7";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"FB33E9A0E457E84BFC18EE47BC7241F5";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"079291B2E8C0D987E5505CE6915CA9CB";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"E665A38C972BE67A1B71B199773CBB87";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
1504793;"F0AE3FE42A731D3552209DB70F20C9AA";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"FD7A17B3AA1A04B81AFB01AA60333C84";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";1;"2024-01-19"
1504793;"BBA28A7FFBF91238E2357A02D502BA51";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
