ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1451038;"03F91A0C2AEF96CF2E6CA0934DCFA081";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"1FF32DDEDCF7D0EDF9E33765702E19CB";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"7D10AFBA85E1EB214F5F72E908C16FC4";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"D3C76F09409D7646435180A812EAAABC";"368253";"2018-05-01";"2019-04-01";1;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"773E81AECB63EBAFB61F5A8B0C35EAA9";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"7F7D6031616EAA712E8AE92F3DB6BF99";"368253";"2018-05-01";"2019-04-01";4;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"A7FC619C71F4C576D1F256E77B2D77D3";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"65EE5A15C2E91952AF913CBADDBE7456";"368253";"2018-05-01";"2019-04-01";4;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"5B06524EBF4424CB9FB428043D8EF2BD";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"64C9AB20DB6386FC5BE5787DBA5FBC4C";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"C2BCF126A4D1149EA35FD664E153717A";"368253";"2018-05-01";"2019-04-01";1;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"F1D26B5408BB28F7B31230C7FE196416";"368253";"2018-05-01";"2019-04-01";4;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"57703DCA2715D571EC6335EC141D98A2";"368253";"2018-05-01";"2019-04-01";3;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"259225727D770E5B844AFD17F22C5611";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"BD6AF02DDC65C66423291933AE7C699B";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"6DBF7801F29BE84DED3923BAC4BF2389";"368253";"2018-05-01";"2019-04-01";1;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"70743B3D48D004697527D04E97CEC016";"368253";"2018-05-01";"2019-04-01";5;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"E49E08EDF66E4D2749472A74744F0083";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"95CB40447EB6D753F4A0458CE0ADD5AD";"368253";"2018-05-01";"2019-04-01";9;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"249FDC9C2C9DB3DB857DE308CDDFF63C";"368253";"2018-05-01";"2019-04-01";5;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"A482B879716AFF8D0FC685CD49A5F772";"368253";"2018-05-01";"2019-04-01";10;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"9CB47314DB249114393B04BB31ADADC1";"368253";"2018-05-01";"2019-04-01";1;26,90;"2018-09-28";"433717468362829465188";0;0;0;0;"PE";0;"2024-01-19"
1451038;"9D627C76CD0669A028C54145B7DF435C";"368253";"2018-05-01";"2019-04-01";24;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"AA3164646B9876CB86D98E687BDC666E";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"8996362ADE619E13D892752B12FDFB81";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"920267A364F13E43A1EA0F46CE1A2FDB";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"5FB0E3E3195F42570FFF41FD619BF352";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"2583020943D11A12E6FE2835FA5BCB80";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"241FC049C39BE44D0E76D8B7E8ADA464";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"DC265F3E56FC125A3D215A5A7EECDBD9";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"FFEA4AEBFC6806EAAF4D1EB6D490BA95";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"7DC260B36F8C30638FB178A7A89B3C18";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"CC1AF5AA926537CCB510F16E96096F4B";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"37565A31DB8EA5F221A24D19CC465DB2";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"8ACBD305057CC26665DB2EB855F5CAF0";"368253";"2018-05-01";"2019-04-01";3;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"7CD0AA68607DF68AED72F9F19D2ACE38";"368253";"2018-05-01";"2019-04-01";9;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"B099F1FD3C674C20BBFEF250241AE588";"368253";"2018-05-01";"2019-04-01";27;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"3993A0B84F1587FD6DACF160F06D7886";"368253";"2018-05-01";"2019-04-01";3;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"AD68517B150EBE6EEFF04BF43E6B6907";"368253";"2018-05-01";"2019-04-01";2;26,90;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
1451038;"3E004A9DB8A06B937F0F35E2196CDFF8";"368253";"2018-05-01";"2019-04-01";3;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"56A4974E457DEAFF4DAEA8FBEAE9D07A";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"BE501D5E0D506E72C8BFCCE83979A321";"368253";"2018-05-01";"2019-04-01";8;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"D68D748515C4A5C0488A612460EAE57A";"368253";"2018-05-01";"2019-04-01";4;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"0393BBC2D2CB12967F4040E61A2F9908";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"CFEE11D593C7B0C38F216C5837D92736";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"16E457F12B153B3AC210445E9C5B30CC";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"3FA0F335C45FA9CBFC099DE9C95A217D";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"F67E0AEE143845745AF8D383D2B16C38";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"D012C8E0717DBB5AD39C20493CC06FFA";"368253";"2018-05-01";"2019-04-01";0;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"50E6BCB095EA888F8C0A672D43C13E01";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"5B93D78469A91DDBAD48E29D8796AEF4";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"C7BB1500034B530A14355D39249A6DD7";"368253";"2018-05-01";"2019-04-01";3;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"D300E63EA2D0FE85E48FA39518EEA057";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"DA47E54FC3A3A47EDAC403510A7B6BE2";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"347D67269D15C5C3BD741A45A53F310B";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"60CE1222F462E31D4B733F25D27AFB13";"368253";"2018-05-01";"2019-04-01";8;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"58110249CB615456D856D57504FD9A2D";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1451038;"FA898788AF7EE86209888F4AC65618D7";"368253";"2018-05-01";"2019-04-01";3;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"49FCB58C00EE468BA26820D8DC87EC1E";"368253";"2018-05-01";"2019-04-01";5;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"006314E843E212FF5C8CEA40E8D8AACF";"368253";"2018-05-01";"2019-04-01";2;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"1EE611CE3E5778755431BC95ABC22A9B";"368253";"2018-05-01";"2019-04-01";9;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"830086A9F9DDE6FC163F37DFBDB967F1";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"7D98473ABD99DAF5D758ABBA6139619E";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"949195280C15C86D013E11387111D3B4";"368253";"2018-05-01";"2019-04-01";1;16,40;"2018-08-31";"433434168973818441836";0;0;0;0;"SP";0;"2024-01-19"
1451038;"0BBBF451D6A119F6D9876E52CF513D26";"368253";"2018-05-01";"2019-04-01";2;18,00;"2018-08-31";"433434168973818441836";0;0;0;0;"CE";0;"2024-01-19"
1454730;"3F37BBF2E7026ACF18A76963CC09E3E7";"364860";"2018-05-01";"2019-04-01";5;10,44;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454766;"DBEB94FD13D9EE4A0BC8964E1C0D5B32";"364860";"2018-05-01";"2019-04-01";1;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454730;"1E0E37B1B4CDC36BDA25560E267B536E";"364860";"2018-05-01";"2019-04-01";4;10,44;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454766;"C86123AE898486A94CB94CF9B7731ABE";"364860";"2018-05-01";"2019-04-01";19;1,50;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454770;"BCE4C31BE844333DA2D7332D7F177174";"364860";"2018-05-01";"2019-04-01";2;10,00;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454770;"B8121E8EE55CEBAC6249FA9F21149FED";"364860";"2018-05-01";"2019-04-01";4;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454772;"66E2D131655ECD484F3C30BD48AECDB1";"364860";"2018-05-01";"2019-04-01";5;10,44;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454780;"EE056DE0AA358FD2F59529D4C95A8986";"364860";"2018-05-01";"2019-04-01";4;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454780;"EB06C2F617DA24A7450E0C6B6FB80501";"364860";"2018-05-01";"2019-04-01";20;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454780;"3A1C4C979A425FF05AD39AF5B8241E40";"364860";"2018-05-01";"2019-04-01";3;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454782;"D0CE04C250777E5806186262688DACAF";"364860";"2018-05-01";"2019-04-01";2;15,00;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";0;"2024-01-19"
1454780;"DDD4D6711B1E0B6288F72650F76BD36C";"364860";"2018-05-01";"2019-04-01";19;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1454780;"CBA64DC5EAC6644545FD6D08E9A68708";"364860";"2018-05-01";"2019-04-01";5;4,54;"2018-05-15";"432355989203233797932";0;0;0;0;"SC";2;"2024-01-19"
1470373;"9F14F155CC040441310BAF4B7BAD8122";"413721";"2018-05-01";"2019-04-01";2;13,00;"2020-01-08";"438387135352444855544";0;0;0;0;"MG";0;"2024-01-19"
1470373;"EA4901BE8A67ECB22CF36E5308AEA175";"413721";"2018-05-01";"2019-04-01";1;13,00;"2020-01-08";"438387135352444855544";0;0;0;0;"MG";0;"2024-01-19"
1470373;"98CC8A2D2DFC96687B52BAE5EE5900A9";"413721";"2018-05-01";"2019-04-01";1;15,10;"2020-01-08";"438387135352444855544";0;0;0;0;"MG";1;"2024-01-19"
1470106;"1D6CE6B1EB98AC306B15DA828C6ED01C";"414701";"2018-05-01";"2019-04-01";6;0,00;"2018-06-18";"432694419712132215040";0;0;0;0;"SE";0;"2024-01-19"
1470375;"9F14F155CC040441310BAF4B7BAD8122";"413721";"2018-05-01";"2019-04-01";1;13,00;"2020-01-08";"438387135352444855544";0;0;0;0;"MG";0;"2024-01-19"
1470375;"52243123E62E2349B4711DFAD2FF216C";"413721";"2018-05-01";"2019-04-01";2;13,00;"2020-01-08";"438387135352444855544";0;0;0;0;"RJ";0;"2024-01-19"
1470375;"2D83B39DD41E7CD96CDD2504D2E2EA88";"413721";"2018-05-01";"2019-04-01";10;15,10;"2020-01-08";"438387135352444855544";0;0;0;0;"RJ";1;"2024-01-19"
1470377;"97951587A72E33598676365FD6A6C6EB";"413721";"2018-05-01";"2019-04-01";5;13,00;"2020-01-08";"438387135352444855544";0;0;0;0;"MG";0;"2024-01-19"
1470663;"83C6D492F84F93DA05BC802E3D1FF5A4";"410047";"2018-05-01";"2019-04-01";1;8,00;"2018-06-29";"432807560081190774032";0;0;0;0;"MG";0;"2024-01-19"
1470665;"D5921CD794BF8F6679D617D85D9E96C1";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470723;"6A133CFF9B78DF59A6D1C99B7AA101B5";"408522";"2018-05-01";"2019-04-01";1;13,55;"2018-06-07";"432584870679164817188";0;0;0;0;"MG";0;"2024-01-19"
1470731;"777871A3D82D12EF733ADE7D24779BB1";"408522";"2018-05-01";"2019-04-01";2;13,55;"2018-06-07";"432584870679164817188";0;0;0;0;"MG";0;"2024-01-19"
1470663;"D2DBB7A98645063784AE7DBAF1A9E826";"410047";"2018-05-01";"2019-04-01";427;9,00;"2018-06-29";"432807560081190774032";1;0;0;0;"MG";0;"2024-01-19"
1470663;"D4AD44DAC2F49A9F52FA1B80765AF407";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"223DBE635CE7053F139D28E3A2F98E91";"410047";"2018-05-01";"2019-04-01";5;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"B88CDBD498DFACEE3477EADB9A6D2752";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"1B72D06401AE3D09ACF7F325002D4AD5";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"AB7A93F3D0FECDEF8D1C90DFE0017C8B";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"B1C6E24D22DBB388D970D3DCA2C54E13";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"EE0B5C72CBDA367E83FA1A9026ABB5CE";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"A56A7A8B49E31ADC80AA9A6FB044261B";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"CC3C98783D7094DAA960504CD8B8AB40";"410047";"2018-05-01";"2019-04-01";1;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"799562357F4174673E976CE9F2C159C3";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"362F1FAC81588398C1B37A2A40764C8E";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"3439357EAA5656A2D12474EF517A8FF9";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"34D84C6B6B403FDF3B3A23B737FBFE27";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"6401EF66B42195E9D19667400F51E9BF";"410047";"2018-05-01";"2019-04-01";6;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"12B929F25426F4FE374B77886AC3C868";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"75380422AD3DC6396EF4857FE0D0CD9A";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"3ADC25FA8AB8948E595FA42C47806296";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"6410BD1015CE610F02C2B7482C0A8257";"410047";"2018-05-01";"2019-04-01";6;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"FCEBD1B32017A63EFA48B92969B040F5";"410047";"2018-05-01";"2019-04-01";1;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"C61CACD57F17BEE92B2AE2BD637EEE49";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"F4EBB29EA41191386E09A2CCB26BE8A7";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"D1E721E24AE067ADAF5D0F71BA6B72CA";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"FB8505FCA96E7C2B700783D50AD4523B";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"86C102F6D0C98804D3DF5238892D4967";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"4867C119160A253178DB10297BE54EA7";"410047";"2018-05-01";"2019-04-01";7;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"9949E5C4337052C6CA3209B7AD93CE4F";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"80D0945E66933F6202EAB3CF4173E746";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"1D305D60F556DE322C22539F1C7EF128";"410047";"2018-05-01";"2019-04-01";1;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"9441AB358795D957F9BFB21C3D8C3450";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"054363618EFEC37C85C3CAEBF1918246";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"1FFE80D293E358859E320994BD078081";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"1FEA78CCA48E9F929C81F12FCEB32F92";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"E0D3C3E343F5747A704C34D1FA1294A1";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470663;"95A815A015C71F98398ECEC8124B6963";"410047";"2018-05-01";"2019-04-01";105;22,30;"2018-06-29";"432807560081190774032";1;0;0;0;"MG";0;"2024-01-19"
1470663;"624A250BCC12571B0A8A87DEF79DDD11";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"488B4B7A974912205EB83DF93B76F0A6";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470667;"83C6D492F84F93DA05BC802E3D1FF5A4";"410047";"2018-05-01";"2019-04-01";1;8,00;"2018-06-29";"432807560081190774032";0;0;0;0;"MG";0;"2024-01-19"
1470669;"83C6D492F84F93DA05BC802E3D1FF5A4";"410047";"2018-05-01";"2019-04-01";4;8,00;"2018-06-29";"432807560081190774032";0;0;0;0;"MG";0;"2024-01-19"
1470665;"83C6D492F84F93DA05BC802E3D1FF5A4";"410047";"2018-05-01";"2019-04-01";1;8,00;"2018-06-29";"432807560081190774032";0;0;0;0;"MG";0;"2024-01-19"
1470665;"CC3C98783D7094DAA960504CD8B8AB40";"410047";"2018-05-01";"2019-04-01";3;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"418BDD3B3958764634EB76DD50DD9606";"410047";"2018-05-01";"2019-04-01";5;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"0C01511421CCC607D397C614C6EC472E";"410047";"2018-05-01";"2019-04-01";4;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"FCEBD1B32017A63EFA48B92969B040F5";"410047";"2018-05-01";"2019-04-01";1;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"65E0FCBBE055E7785691EB5DC569F394";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"5C355050DB134BF3C9131497B950A36C";"410047";"2018-05-01";"2019-04-01";2;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
1470665;"1D305D60F556DE322C22539F1C7EF128";"410047";"2018-05-01";"2019-04-01";1;19,00;"2018-06-29";"432807642361191483736";1;0;0;0;"MG";0;"2024-01-19"
15795821;"32852814D1C05B737C5B9C60B1EB6973";"350494";"2018-05-01";"2019-04-01";8;0,00;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"EA6A87FE515FCE51DEDE1BEB3BE3110E";"350494";"2018-05-01";"2019-04-01";10;0,00;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"9C103C44F0A9BC22D03E3F4EC5E3180B";"350494";"2018-05-01";"2019-04-01";7;7,70;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"EADC56E660619C4A6741307666C9BAAE";"350494";"2018-05-01";"2019-04-01";62;0,00;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"E3DD3A46608821EA5CD5B202A95DA6E1";"350494";"2018-05-01";"2019-04-01";3;0,00;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"62D63B6BD4DF072FB6271BFC85AC090F";"350494";"2018-05-01";"2019-04-01";3;0,00;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"9F4E2695135C9BADC98506B505F7B930";"350494";"2018-05-01";"2019-04-01";16;2,08;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"0982B5F41BD77BFBA57766E2DB71FB1C";"350494";"2018-05-01";"2019-04-01";27;2,08;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
15795821;"15EEACB31FD7D7C4C733DB0F14AA22F1";"350494";"2018-05-01";"2019-04-01";6;7,70;"2018-06-26";"432777049889271531776";0;0;0;0;"SP";0;"2024-01-19"
